Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AIQ,7.00000000,2950,0.0024
AIR,25.60000000,2460,0.0104
AIRC,106.10500000,315581,0.0003
AIRE,0,1089,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,1.00000000,100,0.0100
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,11.30000000,2425,0.0047
AIRS,5.00000000,800,0.0063
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,139.54000000,15660,0.0089
AISPW,0,0,N/A
AIT,7.00000000,200,0.0350
AITR,0,500,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,4.95000000,16090,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,200,0.0150
AIYY,4.00000000,1700,0.0024
AIZ,13.00000000,300,0.0433
AIZN,0,0,N/A
AJAN,0,300,0.0000
AJG,28.00000000,900,0.0311
AJX,0,100,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,35.45000000,6089,0.0058
AKAN,0.14000000,5200,0.0000
AKBA,27.04000000,96922,0.0003
AKLI,0.02000000,100,0.0002
AKR,7.59000000,13236,0.0006
AKRO,42.01000000,3801,0.0111
AKTS,0.42050000,3135,0.0001
AKTX,0,0,N/A
AKYA,2.00000000,2000,0.0010
AL,13.00000000,3892,0.0033
ALAB,171.00000000,5901,0.0290
ALAI,0,0,N/A
ALAR,34.00000000,800,0.0425
ALB,289.87000000,8756,0.0331
ALBT,0.12000000,2379,0.0001
ALC,16.70000000,2670,0.0063
ALCC,30.00000000,16691,0.0018
ALCE,0,1788,0.0000
ALCO,0,0,N/A
ALCY,1.00000000,800,0.0013
ALCYU,0,0,N/A
ALDX,0,4800,0.0000
ALE,11.50000000,2987,0.0039
ALEC,5.00000000,7200,0.0007
ALEX,2.00000000,10093,0.0002
ALG,2.00000000,200,0.0100
ALGM,26.51000000,3616,0.0073
ALGN,98.00000000,700,0.1400
ALGS,5.00000000,8613,0.0006
ALGT,65.00000000,2400,0.0271
ALHC,3.00000000,13400,0.0002
ALIM,14.44000000,1322,0.0109
ALIT,53.86500000,140366,0.0004
ALK,25.50000000,17867,0.0014
ALKS,39.48000000,23617,0.0017
ALKT,18.51000000,2901,0.0064
ALL,32.40000000,3220,0.0101
ALLE,22.50000000,1285,0.0175
ALLG,0,0,N/A
ALLK,2.09000000,5844,0.0004
ALLO,23.14500000,24157,0.0010
ALLR,3.00000000,4773,0.0006
ALLT,0,364,0.0000
ALLY,16.10000000,46052,0.0003
ALNT,7.50000000,100,0.0750
ALNY,18.50000000,700,0.0264
ALOT,0,0,N/A
ALPN,1257.67000000,58140,0.0216
ALPP,0,0,N/A
ALRM,2.00000000,200,0.0100
ALRN,0,0,N/A
ALRS,4.00000000,100,0.0400
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,21.50000000,1650,0.0130
ALT,4.00000000,17732,0.0002
ALTG,13.00000000,4700,0.0028
ALTI,10.00000000,1300,0.0077
ALTL,0,2481,0.0000
ALTM,123.39500000,354823,0.0003
ALTO,19.72500000,11235,0.0018
ALTR,38.00000000,1718,0.0221
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,3.00000000,600,0.0050
ALVO,4.00000000,1700,0.0024
ALVR,0.74000000,4500,0.0002
ALX,0,0,N/A
ALXO,37.70000000,3924,0.0096
ALZN,0,0,N/A
AM,20.31000000,39861,0.0005
AMAL,13.00000000,2000,0.0065
AMAT,218.10000000,20402,0.0107
AMAX,1.00000000,100,0.0100
AMBA,11.00000000,1400,0.0079
AMBC,0,4200,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,2.00000000,17033,0.0001
AMC,134.98000000,404889,0.0003
AMCR,275.07500000,528590,0.0005
AMCX,4.00000000,1724,0.0023
AMD,440.76500000,77754,0.0057
AMDL,2.00000000,200,0.0100
AMDS,0,100,0.0000
AMDY,5.00000000,500,0.0100
AME,88.05000000,5355,0.0164
AMED,11.00000000,1100,0.0100
AMG,11.08000000,502,0.0221
AMGN,25.22000000,2769,0.0091
AMH,8.25000000,18209,0.0005
AMID,0,0,N/A
AMIX,2.00000000,1033,0.0019
AMJ,9.05000000,16792,0.0005
AMJB,0,0,N/A
AMK,97.61500000,11605,0.0084
AMKR,33.54000000,4677,0.0072
AMLI,0.80000000,4971,0.0002
AMLP,9.83000000,11493,0.0009
AMLX,0.50000000,15537,0.0000
AMN,16.39000000,1639,0.0100
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,12.00000000,1138,0.0105
AMPD,0,0,N/A
AMPE,0,200,0.0000
AMPG,0,0,N/A
AMPGW,0,200,0.0000
AMPH,16.00000000,1200,0.0133
AMPL,2.00000000,4600,0.0004
AMPS,7.01000000,36312,0.0002
AMPX,5.00000000,8688,0.0006
AMPY,4.13000000,8026,0.0005
AMR,23.00000000,500,0.0460
AMRC,20.06000000,2303,0.0087
AMRK,47.00000000,4800,0.0098
AMRN,0,3600,0.0000
AMRX,6.63000000,19595,0.0003
AMS,0,0,N/A
AMSC,-1,200,-0.0050
AMSF,42.00000000,3757,0.0112
AMST,0,0,N/A
AMSWA,20.94000000,3547,0.0059
AMT,215.50000000,14600,0.0148
AMTB,21.00000000,2300,0.0091
AMTD,0,0,N/A
AMTX,0.50000000,6788,0.0001
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,1.26930000,33881,0.0000
AMX,4.53000000,7606,0.0006
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,237.13500000,121650,0.0019
AMZP,0,0,N/A
AMZU,0,2000,0.0000
AMZY,1.00000000,300,0.0033
AMZZ,0,100,0.0000
AN,3.00000000,400,0.0075
ANAB,51.20000000,3260,0.0157
ANDE,17.00000000,700,0.0243
ANEB,0,0,N/A
ANET,258.84000000,3581,0.0723
ANEW,0,0,N/A
ANF,35.00000000,1600,0.0219
ANGH,6.00000000,2748,0.0022
ANGI,2.00000000,13731,0.0001
ANGL,36.26500000,34332,0.0011
ANGO,7.00000000,6700,0.0010
ANIK,7.00000000,1000,0.0070
ANIP,63.00000000,2100,0.0300
ANIX,6.00000000,1592,0.0038
ANL,0,0,N/A
ANNX,10.00000000,17671,0.0006
ANRO,14.00000000,900,0.0156
ANSC,0,1884,0.0000
ANSCU,0,0,N/A
ANSS,9.00000000,400,0.0225
ANTE,0,0,N/A
ANTX,4.00000000,7695,0.0005
ANVS,7.00000000,600,0.0117
ANY,4.50000000,3900,0.0012
AOA,0,300,0.0000
AOD,1.00000000,3805,0.0003
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,900,0.0000
AOM,0,1028,0.0000
AOMR,8.00000000,700,0.0114
AON,35.00000000,1700,0.0206
AONC,0,0,N/A
AOR,0,2886,0.0000
AORT,15.13000000,2913,0.0052
AOS,40.02000000,2801,0.0143
AOSL,17.00000000,1100,0.0155
AOTG,0,0,N/A
AOUT,2.00000000,300,0.0067
AP,1.00000000,200,0.0050
APA,31.63500000,77925,0.0004
APAM,16.00000000,2000,0.0080
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0,168,0.0000
APCXW,0,0,N/A
APD,169.00500000,5463,0.0309
APDN,0.30000000,1500,0.0002
APEI,5.00000000,800,0.0063
APG,23.40000000,3938,0.0059
APGE,63.50000000,2000,0.0318
APH,23.50000000,8250,0.0028
API,0,1300,0.0000
APIE,13.00000000,1100,0.0118
APLD,90.92000000,79224,0.0011
APLE,10.69500000,35177,0.0003
APLM,2.98000000,2944,0.0010
APLS,30.80000000,3580,0.0086
APLT,3.00000000,2700,0.0011
APLY,5.00000000,200,0.0250
APM,18.00000000,200,0.0900
APMU,0,0,N/A
APO,330.03000000,19636,0.0168
APOG,6.00000000,300,0.0200
APOS,0,0,N/A
APP,198.63000000,15822,0.0126
APPF,22.00000000,300,0.0733
APPN,43.00000000,2100,0.0205
APPS,3.00000000,52421,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,9.00000000,900,0.0100
APRJ,53.00000000,2800,0.0189
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,11.56000000,856,0.0135
APRW,13.00000000,700,0.0186
APT,7.00000000,1500,0.0047
APTO,0,300,0.0000
APTV,56.75000000,6575,0.0086
APUE,0,0,N/A
APVO,35.15000000,3985,0.0088
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.50000000,450,0.0078
AQB,2.00000000,200,0.0100
AQMS,0.82000000,2200,0.0004
AQN,12.75000000,471823,0.0000
AQNB,0,0,N/A
AQNU,3.00000000,300,0.0100
AQST,0.95000000,5884,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,30.25500000,50473,0.0006
ARAY,0,20637,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.00000000,300,0.0033
ARBKL,0,0,N/A
ARC,0,800,0.0000
ARCB,48.50000000,700,0.0693
ARCC,51.31500000,61542,0.0008
ARCH,98.00000000,800,0.1225
ARCM,0,0,N/A
ARCO,19.79000000,18258,0.0011
ARCT,80.11500000,4017,0.0199
ARDC,0,680,0.0000
ARDX,28.11500000,81421,0.0003
ARE,37.50000000,1300,0.0288
AREB,0,2572,0.0000
AREBW,0,0,N/A
AREC,0,200,0.0000
AREN,0,683,0.0000
ARES,63.00000000,1900,0.0332
ARGD,6.00000000,100,0.0600
ARGT,9.00000000,100,0.0900
ARGX,19.00000000,100,0.1900
ARHS,12.07000000,9063,0.0013
ARI,16.87500000,24002,0.0007
ARIS,78.61000000,12862,0.0061
ARKA,0,0,N/A
ARKB,29.11000000,6613,0.0044
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.50000000,4036,0.0004
ARKG,24.54000000,63844,0.0004
ARKK,49.83500000,403282,0.0001
ARKO,6.00000000,20061,0.0003
ARKOW,0,0,N/A
ARKQ,2.00000000,1200,0.0017
ARKR,0,0,N/A
ARKW,4.00000000,900,0.0044
ARKX,0,966,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.50000000,9875,0.0002
ARLP,2.00000000,1456,0.0014
ARLU,0,204,0.0000
ARM,578.56000000,32011,0.0181
ARMK,2.50000000,6425,0.0004
ARMN,0,1100,0.0000
ARMP,0,0,N/A
AROC,6.50000000,36128,0.0002
AROW,17.50000000,200,0.0875
ARP,0,0,N/A
ARQ,18.00000000,4300,0.0042
ARQQ,2.55800000,5111,0.0005
ARQQW,0,0,N/A
ARQT,35.00000000,32957,0.0011
ARR,11.16500000,22244,0.0005
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,68.55500000,71028,0.0010
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,20.00000000,1800,0.0111
ARVR,0,0,N/A
ARW,5.00000000,600,0.0083
ARWR,22.00000000,2600,0.0085
ARYD,0,0,N/A
AS,14.50000000,4962,0.0029
ASA,4.00000000,500,0.0080
ASAI,2.76000000,8343,0.0003
ASAN,5.63000000,26376,0.0002
ASB,16.74500000,26099,0.0006
ASBA,0,0,N/A
ASC,0,2713,0.0000
ASCB,0,0,N/A
ASCBR,2.70360000,1344,0.0020
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,3698,0.0000
ASGI,2.00000000,1200,0.0017
ASGN,8.00000000,400,0.0200
ASH,1.00000000,300,0.0033
ASHR,69.54500000,102873,0.0007
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,6.00000000,600,0.0100
ASLE,22.00000000,6924,0.0032
ASLN,0.60000000,1300,0.0005
ASM,0.55000000,3065,0.0002
ASMB,1.00000000,100,0.0100
ASML,165.00000000,1900,0.0868
ASND,26.00000000,500,0.0520
ASNS,0,0,N/A
ASO,9.00000000,2599,0.0035
ASPI,4.00000000,10905,0.0004
ASPN,13.82500000,4931,0.0028
ASPS,17.00000000,2300,0.0074
ASR,70.00000000,500,0.1400
ASRT,0.46000000,10810,0.0000
ASRV,0,0,N/A
ASST,1.09000000,1400,0.0008
ASTC,0,0,N/A
ASTE,19.00000000,100,0.1900
ASTH,14.00000000,300,0.0467
ASTI,1.79800000,40459,0.0000
ASTL,7.07000000,14333,0.0005
ASTLW,5.00000000,1500,0.0033
ASTR,2.36740000,1681,0.0014
ASTS,4.44500000,58849,0.0001
ASUR,2.00000000,2405,0.0008
ASX,15.88500000,281407,0.0001
ASXC,0.04000000,3462,0.0000
ASYS,1.00000000,500,0.0020
ATAI,9.00000000,15276,0.0006
ATAT,26.02000000,5289,0.0049
ATCH,0,200,0.0000
ATEC,-1,12740,-0.0001
ATEK,0,0,N/A
ATEN,0,7362,0.0000
ATER,3.00000000,800,0.0037
ATEX,14.00000000,900,0.0156
ATFV,0,0,N/A
ATGE,19.00000000,3100,0.0061
ATGL,4.00000000,200,0.0200
ATHA,0,2189,0.0000
ATHE,3.00000000,2100,0.0014
ATHM,25.52000000,6526,0.0039
ATHS,0,1577,0.0000
ATI,23.00000000,2800,0.0082
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,23.50000000,1921,0.0122
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,11.57000000,357,0.0324
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,46.56000000,25284,0.0018
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,6.00000000,800,0.0075
ATNM,21.71000000,1962,0.0111
ATO,26.00000000,1400,0.0186
ATOM,36.26000000,4871,0.0074
ATOS,1.26500000,2308,0.0005
ATPC,0.20000000,800,0.0003
ATR,3.00000000,300,0.0100
ATRA,0.63060000,12767,0.0000
ATRC,15.51000000,2087,0.0074
ATRI,19.00000000,200,0.0950
ATRO,29.90000000,1139,0.0263
ATS,16.00000000,4400,0.0036
ATSG,60.00000000,4800,0.0125
ATUS,22.54500000,57864,0.0004
ATXG,0,100,0.0000
ATXI,0.50000000,2690,0.0002
ATXS,6.75000000,7775,0.0009
AU,9.28000000,23990,0.0004
AUB,4.00000000,3400,0.0012
AUBN,0,0,N/A
AUDC,9.00000000,600,0.0150
AUGT,0,0,N/A
AUGW,0,100,0.0000
AUGX,1.00000000,4100,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0,7583,0.0000
AUMI,0,0,N/A
AUMN,1.06000000,11861,0.0001
AUNA,3.00000000,400,0.0075
AUPH,7.65500000,31952,0.0002
AUR,112.60500000,355498,0.0003
AURA,15.00000000,2900,0.0052
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,8.00000000,10251,0.0008
AUUD,3.00000000,1197,0.0025
AUUDW,0,0,N/A
AUVI,1.08000000,2168,0.0005
AUVIP,0,0,N/A
AVA,2.00000000,600,0.0033
AVAH,4.00000000,1700,0.0024
AVAL,0,0,N/A
AVAV,84.00000000,900,0.0933
AVB,19.00000000,400,0.0475
AVBP,9.00000000,700,0.0129
AVD,9.00000000,4400,0.0020
AVDE,2.00000000,300,0.0067
AVDL,19.50000000,3450,0.0057
AVDS,0,0,N/A
AVDV,19.50000000,2017,0.0097
AVDX,20.50000000,17500,0.0012
AVEE,0,0,N/A
AVEM,13.00000000,1100,0.0118
AVES,15.00000000,1700,0.0088
AVGE,0,100,0.0000
AVGO,342.50000000,3210,0.1067
AVGR,3.00000000,200,0.0150
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,700,0.0000
AVIR,0,5684,0.0000
AVIV,0,0,N/A
AVK,1.00000000,200,0.0050
AVLC,0,0,N/A
AVLV,1.00000000,1038,0.0010
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.50000000,2550,0.0018
AVNT,39.00000000,5000,0.0078
AVNV,0,0,N/A
AVNW,15.00000000,1000,0.0150
AVO,0,800,0.0000
AVPT,12.43000000,18731,0.0007
AVPTW,0,0,N/A
AVRE,9.48000000,848,0.0112
AVRO,0,0,N/A
AVSC,5.36000000,512,0.0105
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,300,0.0000
AVSU,0,117,0.0000
AVT,2.00000000,200,0.0100
AVTE,12.00000000,500,0.0240
AVTR,34.58500000,43419,0.0008
AVTX,21.00000000,700,0.0300
AVUS,0,1343,0.0000
AVUV,6.00000000,2103,0.0029
AVXC,0,0,N/A
AVXL,8.63000000,11297,0.0008
AVY,90.00000000,300,0.3000
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,500,0.0000
AWH,0,200,0.0000
AWI,12.00000000,1289,0.0093
AWIN,5.00000000,200,0.0250
AWK,85.36000000,8046,0.0106
AWP,0,2900,0.0000
AWR,8.50000000,900,0.0094
AWRE,1.00000000,300,0.0033
AWX,0,0,N/A
AX,34.00000000,2523,0.0135
AXDX,0,0,N/A
AXGN,0,2700,0.0000
AXIL,0,0,N/A
AXL,13.16500000,21281,0.0006
AXNX,14.56000000,3524,0.0041
AXON,118.50000000,800,0.1481
AXP,314.48500000,13799,0.0228
AXR,0,0,N/A
AXS,8.00000000,1100,0.0073
AXSM,91.20000000,2060,0.0443
AXTA,3.78000000,13669,0.0003
AXTI,0,1500,0.0000
AY,2.00000000,4847,0.0004
AYI,43.00000000,400,0.1075
AYRO,3.00000000,1800,0.0017
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,65.81000000,13912,0.0047
AZN,25.26500000,61021,0.0004
AZO,0,0,N/A
AZPN,48.00000000,800,0.0600
AZTA,24.00000000,1994,0.0120
AZTD,0,0,N/A
AZTR,0.30000000,1700,0.0002
AZUL,0,127994,0.0000
AZZ,97.00000000,700,0.1386
B,29.00000000,4500,0.0064
BA,380.52000000,34419,0.0111
BAB,13.92500000,5073,0.0027
BABA,86.62000000,224706,0.0004
BABX,1.00000000,5400,0.0002
BAC,115.85500000,1091535,0.0001
BACA,0,0,N/A
BACK,2.00000000,200,0.0100
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,17.00000000,1100,0.0155
BAK,0,22652,0.0000
BALI,0,500,0.0000
BALL,30.21000000,7195,0.0042
BALT,0,2746,0.0000
BALY,4.00000000,2300,0.0017
BAM,33.07000000,11009,0.0030
BAMA,0,0,N/A
BAMB,0,200,0.0000
BAMD,0,1698,0.0000
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,800,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,39.18500000,47632,0.0008
BAND,5.00000000,1800,0.0028
BANF,4.00000000,400,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,7.00000000,418,0.0167
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,30.00000000,1500,0.0200
BAPR,180.78000000,11389,0.0159
BAR,1.00000000,37183,0.0000
BARK,0,972,0.0000
BASE,16.00000000,3100,0.0052
BATL,2.00000000,600,0.0033
BATRA,1.00000000,100,0.0100
BATRK,11.00000000,2598,0.0042
BATT,0,700,0.0000
