Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEL,55.44500000,19384,0.0029
AEM,463.98000000,165111,0.0028
AEMB,1.00000000,100,0.0100
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,248.99000000,245805,0.0010
AEON,9.00000000,400,0.0225
AEON.WS,0,0,N/A
AEP,193.96000000,41882,0.0046
AER,267.49000000,48280,0.0055
AERT,0,3900,0.0000
AERTW,0,0,N/A
AES,143.46500000,192121,0.0007
AESI,33.75000000,15933,0.0021
AESR,0,900,0.0000
AETH,0,0,N/A
AEVA,16.42000000,8081,0.0020
AEYE,148.93000000,9830,0.0152
AEZS,9.49000000,1758,0.0054
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,200,0.0100
AFBI,0,0,N/A
AFCG,4.00000000,758,0.0053
AFG,44.95000000,2245,0.0200
AFGB,0,200,0.0000
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,0,780,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,248.25000000,56363,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,300,0.0000
AFRI,0,3205,0.0000
AFRIW,0,0,N/A
AFRM,704.60000000,116556,0.0060
AFSM,0,0,N/A
AFT,2.00000000,1144,0.0017
AFTY,0,0,N/A
AFYA,5.00000000,900,0.0056
AG,667.00000000,571669,0.0012
AGAE,0,0,N/A
AGBA,0,100,0.0000
AGBAW,0,0,N/A
AGCO,233.40000000,10831,0.0215
AGD,1.00000000,100,0.0100
AGEN,11.33590000,120874,0.0001
AGFY,0,0,N/A
AGG,778.27500000,463425,0.0017
AGGH,14.00000000,1400,0.0100
AGGY,32.80000000,8556,0.0038
AGI,113.87500000,77473,0.0015
AGIH,0,0,N/A
AGIO,288.18000000,35627,0.0081
AGL,119.75000000,96588,0.0012
AGM,29.04000000,728,0.0399
AGMH,1.00000000,600,0.0017
AGNC,1323.81500000,955662,0.0014
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,1.90000000,190,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,109.73000000,7008,0.0157
AGOX,17.00000000,1075,0.0158
AGQ,195.92000000,51074,0.0038
AGQI,5.00000000,900,0.0056
AGR,71.76000000,20614,0.0035
AGRH,1.00000000,100,0.0100
AGRI,7.71870000,79147,0.0001
AGRIW,0,0,N/A
AGRO,6.00000000,16102,0.0004
AGS,8.03000000,2003,0.0040
AGTI,22.00000000,20856,0.0011
AGX,7.74000000,229,0.0338
AGYS,101.96000000,4042,0.0252
AGZ,0,0,N/A
AGZD,7.00000000,500,0.0140
AHCO,51.59000000,26449,0.0020
AHG,3.71000000,489,0.0076
AHH,22.90000000,9010,0.0025
AHLT,0,100,0.0000
AHOY,0,0,N/A
AHR,51.73000000,18752,0.0028
AHT,9.28000000,5821,0.0016
AHYB,0,0,N/A
AI,400.88000000,182792,0.0022
AIA,21.67000000,1609,0.0135
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,100,0.0000
AIF,0,253,0.0000
AIG,417.99500000,106405,0.0039
AIH,0,738,0.0000
AIHS,0,102,0.0000
AIM,9.62580000,17737,0.0005
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,3.54000000,654,0.0054
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,42.50000000,2200,0.0193
AINC,0,0,N/A
AIO,3.48000000,348,0.0100
AIP,12.57000000,1857,0.0068
AIQ,41.50000000,10150,0.0041
AIR,143.88000000,9380,0.0153
AIRC,229.25000000,464685,0.0005
AIRE,1.50000000,700,0.0021
AIRG,38.00000000,1500,0.0253
AIRI,0,0,N/A
AIRJ,3.00000000,100,0.0300
AIRJW,0.25000000,600,0.0004
AIRL,0,0,N/A
AIRR,1080.82000000,25070,0.0431
AIRS,20.00000000,1400,0.0143
AIRT,20.00000000,200,0.1000
AIRTP,0,0,N/A
AISP,169.95000000,26115,0.0065
AISPW,0,0,N/A
AIT,170.63000000,2013,0.0848
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.41000000,100,0.0041
AIV,18.60000000,18503,0.0010
AIVI,0,0,N/A
AIVL,3.00000000,1000,0.0030
AIXI,0,0,N/A
AIYY,20.72000000,868,0.0239
AIZ,155.00000000,3700,0.0419
AIZN,18.00000000,300,0.0600
AJAN,33.00000000,2300,0.0143
AJG,409.52000000,11104,0.0369
AJX,1.00000000,400,0.0025
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,143.89000000,23080,0.0062
AKAN,3.24030000,57492,0.0001
AKBA,444.86500000,208138,0.0021
AKLI,0,200,0.0000
AKR,29.57500000,27624,0.0011
AKRO,171.35000000,15985,0.0107
AKTS,33.40500000,12800,0.0026
AKTX,1.00000000,100,0.0100
AKYA,8.00000000,1350,0.0059
AL,114.67000000,21900,0.0052
ALAB,1024.81500000,37384,0.0274
ALAI,0,0,N/A
ALAR,133.22000000,7259,0.0184
ALB,2169.73000000,85512,0.0254
ALBT,0,409,0.0000
ALC,147.75000000,19614,0.0075
ALCC,138.64000000,30550,0.0045
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,6.50000000,2700,0.0024
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,47.92000000,41342,0.0012
ALE,48.00000000,4500,0.0107
ALEC,38.47000000,18744,0.0021
ALEX,23.50000000,8971,0.0026
ALG,15.00000000,200,0.0750
ALGM,130.49000000,53287,0.0024
ALGN,1255.27500000,12205,0.1028
ALGS,88.45000000,16254,0.0054
ALGT,252.56000000,8125,0.0311
ALHC,20.29500000,11473,0.0018
ALIM,12.00000000,1214,0.0099
ALIT,157.09500000,83800,0.0019
ALK,204.10000000,62079,0.0033
ALKS,154.86000000,82264,0.0019
ALKT,51.33000000,5649,0.0091
ALL,380.52000000,16167,0.0235
ALLE,242.30000000,7280,0.0333
ALLG,0,100,0.0000
ALLK,22.35000000,10829,0.0021
ALLO,49.59000000,33910,0.0015
ALLR,17.00000000,4677,0.0036
ALLT,5.00000000,900,0.0056
ALLY,216.93000000,130434,0.0017
ALNT,39.16000000,1016,0.0385
ALNY,461.77000000,9193,0.0502
ALOT,0,0,N/A
ALPN,4532.09500000,265986,0.0170
ALPP,0,0,N/A
ALRM,37.50000000,1400,0.0268
ALRN,2.00000000,200,0.0100
ALRS,21.16000000,452,0.0468
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,113.20000000,7232,0.0157
ALT,99.08000000,94755,0.0010
ALTG,27.32000000,6206,0.0044
ALTI,12.13000000,1250,0.0097
ALTL,0,923,0.0000
ALTM,691.74000000,306775,0.0023
ALTO,46.42000000,31530,0.0015
ALTR,48.57000000,2957,0.0164
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4.26000000,563,0.0076
ALV,96.21000000,3062,0.0314
ALVO,4.00000000,600,0.0067
ALVOW,0,0,N/A
ALVR,5.73050000,10473,0.0005
ALX,301.00000000,400,0.7525
ALXO,46.72000000,12382,0.0038
ALZN,0,0,N/A
AM,51.95500000,31892,0.0016
AMAL,27.47000000,1023,0.0269
AMAT,1292.29000000,90506,0.0143
AMAX,0,0,N/A
AMBA,324.06000000,22763,0.0142
AMBC,38.34000000,14529,0.0026
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,49.96500000,30054,0.0017
AMC,414.53500000,436596,0.0009
AMCR,370.64500000,222697,0.0017
AMCX,48.00000000,13275,0.0036
AMD,5901.66000000,1381471,0.0043
AMDL,6.00000000,900,0.0067
AMDS,9.55500000,6836,0.0014
AMDY,20.00000000,2605,0.0077
AME,356.05000000,22172,0.0161
AMED,28.00000000,1110,0.0252
AMG,112.76000000,2676,0.0421
AMGN,1225.94500000,33846,0.0362
AMH,166.45500000,77425,0.0021
AMID,0,150,0.0000
AMIX,0,410,0.0000
AMJ,37.71000000,38557,0.0010
AMJB,0,0,N/A
AMK,254.07500000,32854,0.0077
AMKR,185.38500000,33089,0.0056
AMLI,2.32570000,2851,0.0008
AMLP,88.95000000,72351,0.0012
AMLX,88.25500000,58697,0.0015
AMN,294.91000000,11895,0.0248
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,976.00000000,5800,0.1683
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,1.12000000,100,0.0112
AMPH,84.66000000,5070,0.0167
AMPL,25.24500000,11886,0.0021
AMPS,15.21000000,10978,0.0014
AMPX,800.06000000,104636,0.0076
AMPY,17.65000000,6282,0.0028
AMR,662.21000000,2815,0.2352
AMRC,83.33000000,9760,0.0085
AMRK,514.22000000,22564,0.0228
AMRN,17.96000000,29669,0.0006
AMRX,64.72500000,40927,0.0016
AMS,0,0,N/A
AMSC,16.16000000,3368,0.0048
AMSF,11.00000000,600,0.0183
AMST,0,0,N/A
AMSWA,42.10000000,6523,0.0065
AMT,1243.97000000,106435,0.0117
AMTB,5.50000000,700,0.0079
AMTD,0,361,0.0000
AMTR,0,0,N/A
AMTX,60.73000000,36540,0.0017
AMUB,0,0,N/A
AMWD,25.16000000,816,0.0308
AMWL,10.92620000,49572,0.0002
AMX,43.78000000,26005,0.0017
AMZA,0,0,N/A
AMZD,1.00000000,600,0.0017
AMZN,4074.95500000,1299794,0.0031
AMZP,1.00000000,100,0.0100
AMZU,8.10000000,8728,0.0009
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,665.77000000,23690,0.0281
ANAB,252.60000000,20398,0.0124
ANDE,45.00000000,2854,0.0158
ANEB,0,0,N/A
ANET,2142.12000000,38148,0.0562
ANEW,0,0,N/A
ANF,1588.18000000,56350,0.0282
ANGH,9.00000000,4863,0.0019
ANGHW,0,0,N/A
ANGI,36.66000000,38745,0.0009
ANGL,64.28000000,50896,0.0013
ANGO,1.50000000,8076,0.0002
ANIK,0,300,0.0000
ANIP,72.00000000,3986,0.0181
ANIX,5.00000000,500,0.0100
ANL,5.00000000,100,0.0500
ANNX,104.30000000,55536,0.0019
ANRO,28.00000000,700,0.0400
ANSC,0,1000,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,592.60000000,4866,0.1218
ANTE,0,0,N/A
ANTX,11.50000000,9134,0.0013
ANVS,41.65000000,2020,0.0206
ANY,21.15000000,8449,0.0025
AOA,8.00000000,400,0.0200
AOD,3.98000000,1896,0.0021
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,2.00000000,4200,0.0005
AOM,7.52000000,1202,0.0063
AOMR,8.00000000,300,0.0267
AON,568.09000000,12366,0.0459
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,4.50000000,4283,0.0011
AORT,23.00000000,2500,0.0092
AOS,170.51000000,15000,0.0114
AOSL,11.50000000,400,0.0288
AOTG,0,0,N/A
AOUT,1.00000000,100,0.0100
AP,0,100,0.0000
AP.WS,0,0,N/A
APA,261.98000000,274786,0.0010
APAM,71.90000000,5117,0.0141
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,0,200,0.0000
APCXW,0,0,N/A
APD,533.93000000,12777,0.0418
APDN,0.47000000,1000,0.0005
APEI,11.00000000,1000,0.0110
APG,141.59000000,33459,0.0042
APGE,666.20000000,5932,0.1123
APH,631.65000000,124248,0.0051
API,0,3630,0.0000
APIE,12.00000000,1200,0.0100
APLD,401.54500000,144126,0.0028
APLE,38.75000000,52841,0.0007
APLM,0.29920000,136,0.0022
APLMW,0,0,N/A
APLS,185.01000000,11113,0.0166
APLT,23.10000000,12434,0.0019
APLY,20.00000000,1000,0.0200
APM,6.00000000,300,0.0200
APMU,1.00000000,500,0.0020
APO,534.64500000,49664,0.0108
APOG,16.00000000,1390,0.0115
APOS,1.00000000,1000,0.0010
APP,939.67000000,90953,0.0103
APPF,481.00000000,2900,0.1659
APPN,102.61000000,5924,0.0173
APPS,68.86500000,60768,0.0011
APRD,0,0,N/A
APRE,0,0,N/A
APRH,4.00000000,200,0.0200
APRJ,29.48000000,1648,0.0179
APRP,4.00000000,200,0.0200
APRQ,1.00000000,100,0.0100
APRT,17.00000000,1400,0.0121
APRW,88.68000000,5684,0.0156
APRZ,0,0,N/A
APT,4.00000000,900,0.0044
APTO,0,750,0.0000
APTV,358.44500000,39452,0.0091
APUE,0,589,0.0000
APVO,45.17000000,10941,0.0041
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.00000000,500,0.0060
AQB,2.84000000,489,0.0058
AQMS,3.06880000,3830,0.0008
AQN,559.25500000,504778,0.0011
AQNB,0,100,0.0000
AQNU,19.42000000,1303,0.0149
AQST,34.37000000,25660,0.0013
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,204.81500000,161684,0.0013
ARAY,10.50000000,13814,0.0008
ARB,3.00000000,400,0.0075
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,2.00000000,20660,0.0001
ARBKL,8.00000000,300,0.0267
ARC,8.31000000,981,0.0085
ARCB,239.50000000,3100,0.0773
ARCC,40.78500000,82252,0.0005
ARCH,1080.64000000,9511,0.1136
ARCM,0,0,N/A
ARCO,13.50000000,19803,0.0007
ARCT,249.76000000,27565,0.0091
ARDC,9.00000000,300,0.0300
ARDX,114.10500000,112771,0.0010
ARE,193.04000000,9289,0.0208
AREB,1.94920000,3093,0.0006
AREBW,0,0,N/A
AREC,3.50000000,1398,0.0025
AREN,0,0,N/A
ARES,333.98000000,25514,0.0131
ARGD,0,0,N/A
ARGT,35.15000000,615,0.0572
ARGX,267.00000000,1670,0.1599
ARHS,87.46000000,51531,0.0017
ARI,25.06000000,30303,0.0008
ARIS,266.58000000,25810,0.0103
ARKA,0,125,0.0000
ARKB,915.74000000,241210,0.0038
ARKC,0,0,N/A
ARKD,3.00000000,300,0.0100
ARKF,16.56000000,9189,0.0018
ARKG,329.34000000,222596,0.0015
ARKK,599.03500000,683638,0.0009
ARKO,11.50000000,12042,0.0010
ARKOW,0,300,0.0000
ARKQ,63.78000000,12169,0.0052
ARKR,0,0,N/A
ARKW,118.00000000,5078,0.0232
ARKX,10.00000000,4900,0.0020
ARKY,0,600,0.0000
ARKZ,0,500,0.0000
ARL,0,0,N/A
ARLO,14.46000000,15725,0.0009
ARLP,5.84000000,1084,0.0054
ARLU,0,500,0.0000
ARM,2137.69000000,95900,0.0223
ARMK,90.85000000,72343,0.0013
ARMN,17.50000000,10612,0.0016
ARMP,0,0,N/A
AROC,46.92500000,29141,0.0016
AROW,4.00000000,300,0.0133
ARP,0,0,N/A
ARQ,104.21000000,19016,0.0055
ARQQ,3.53000000,40108,0.0001
ARQQW,0,0,N/A
ARQT,147.42500000,62508,0.0024
ARR,44.57500000,57996,0.0008
ARRW,85.00000000,2000,0.0425
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,284.23000000,217143,0.0013
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,4.00000000,300,0.0133
ARTW,0,0,N/A
ARVN,214.55000000,17785,0.0121
ARVR,0,0,N/A
ARW,59.50000000,2800,0.0213
ARWR,49.55000000,8653,0.0057
ARYD,0,0,N/A
AS,79.28500000,21853,0.0036
ASA,3.94000000,494,0.0080
ASAI,4.00000000,3100,0.0013
ASAN,57.81500000,50426,0.0011
ASB,52.36000000,28994,0.0018
ASBA,0,0,N/A
ASC,20.19000000,8463,0.0024
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.00000000,100,0.0100
ASET,0,0,N/A
ASG,2.50000000,7266,0.0003
ASGI,3.50000000,3091,0.0011
ASGN,155.64000000,2426,0.0642
ASH,53.50000000,2731,0.0196
ASHR,171.56500000,173084,0.0010
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,24.00000000,1400,0.0171
ASLE,76.00000000,12275,0.0062
ASLN,0,700,0.0000
ASM,0.68000000,1200,0.0006
ASMB,4.18000000,209,0.0200
ASML,2649.35000000,11033,0.2401
ASND,760.00000000,10050,0.0756
ASNS,0,0,N/A
ASO,176.37000000,27698,0.0064
ASPI,169.31500000,78244,0.0022
ASPN,44.85000000,8883,0.0050
ASPS,22.00000000,4800,0.0046
ASR,407.55000000,1535,0.2655
ASRT,4.17020000,7895,0.0005
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,11.00000000,1000,0.0110
ASTH,5.00000000,500,0.0100
ASTI,1.91400000,375591,0.0000
ASTL,25.55500000,18244,0.0014
ASTLW,17.00000000,4641,0.0037
ASTR,1.26000000,500,0.0025
ASTS,102.59500000,86300,0.0012
ASTSW,0,0,N/A
ASUR,5.20000000,1337,0.0039
ASX,93.36000000,102221,0.0009
ASXC,7.26960000,48599,0.0001
ASYS,0,0,N/A
ATAI,55.95000000,40650,0.0014
ATAT,85.18500000,16560,0.0051
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,21.15000000,22037,0.0010
ATEK,0,0,N/A
ATEN,11.16000000,5527,0.0020
ATER,7.00000000,16237,0.0004
ATEX,19.00000000,700,0.0271
ATFV,0,0,N/A
ATGE,90.39000000,15419,0.0059
ATGL,0,0,N/A
ATHA,0.50000000,2367,0.0002
ATHE,88.02000000,8911,0.0099
ATHM,27.50000000,7175,0.0038
ATHS,13.00000000,3790,0.0034
ATI,91.62000000,11513,0.0080
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,427.30000000,6003,0.0712
ATLC,15.80000000,158,0.1000
ATLCL,0,521,0.0000
ATLCP,0,0,N/A
ATLCZ,0,571,0.0000
ATLO,0,0,N/A
ATLX,32.00000000,2900,0.0110
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,2946,0.0003
ATMU,225.26000000,58599,0.0038
ATMV,0,0,N/A
ATMVR,0.04000000,200,0.0002
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,37.50000000,1100,0.0341
ATNM,30.13000000,7596,0.0040
ATO,145.65000000,6269,0.0232
ATOM,16.00000000,2608,0.0061
ATOS,55.03500000,54696,0.0010
ATPC,0.10000000,100,0.0010
ATR,76.32000000,1904,0.0401
ATRA,6.87000000,9007,0.0008
ATRC,95.17000000,9500,0.0100
ATRI,72.01000000,201,0.3583
ATRO,2.00000000,500,0.0040
ATS,24.90000000,3370,0.0074
ATSG,107.98000000,20532,0.0053
ATUS,91.25500000,57200,0.0016
ATXG,3.35000000,200,0.0168
ATXI,0.01000000,100,0.0001
ATXS,49.23000000,17342,0.0028
AU,90.24000000,63394,0.0014
AUB,49.85000000,7529,0.0066
AUBN,0,0,N/A
AUDC,13.94000000,697,0.0200
AUGT,4.00000000,200,0.0200
AUGW,0,0,N/A
AUGX,9.49000000,5202,0.0018
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.06000000,4800,0.0000
AUMI,0,0,N/A
AUMN,2.69620000,12894,0.0002
AUNA,41.51000000,10344,0.0040
AUPH,62.02500000,47481,0.0013
AUR,598.61500000,492261,0.0012
AURA,6.00000000,3954,0.0015
AUROW,0,0,N/A
AUSF,1.00000000,100,0.0100
AUST,2.59000000,2701,0.0010
AUTL,19.50000000,14069,0.0014
AUUD,77.48500000,13738,0.0056
AUUDW,0,0,N/A
AUVI,1.53000000,1900,0.0008
AUVIP,43.00000000,200,0.2150
AVA,20.96000000,4792,0.0044
AVAH,5.00000000,3179,0.0016
AVAL,15.00000000,4400,0.0034
AVAV,360.59000000,2868,0.1257
AVB,468.19000000,17897,0.0262
AVBP,9.00000000,2400,0.0037
AVD,8.00000000,1869,0.0043
AVDE,53.92000000,2192,0.0246
AVDL,132.37000000,15680,0.0084
AVDS,0,0,N/A
AVDV,43.58000000,2158,0.0202
AVDX,44.16000000,38648,0.0011
AVEE,0,0,N/A
AVEM,98.00000000,8300,0.0118
AVES,70.40000000,4811,0.0146
AVGE,0,4961,0.0000
AVGO,9011.01000000,25557,0.3526
AVGR,5.00000000,200,0.0250
AVGV,0,2742,0.0000
AVIE,0,0,N/A
AVIG,0,2100,0.0000
AVIR,2.61000000,4152,0.0006
AVIV,0,100,0.0000
AVK,5.00000000,1000,0.0050
AVLC,0,3922,0.0000
AVLV,50.56000000,3727,0.0136
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,74.25000000,7525,0.0099
AVMV,0,0,N/A
AVNM,0,100,0.0000
AVNS,21.50000000,3600,0.0060
AVNT,52.13000000,5851,0.0089
AVNV,0,0,N/A
AVNW,155.94000000,6252,0.0249
AVO,8.50000000,2606,0.0033
AVPT,25.67500000,21843,0.0012
AVPTW,0,0,N/A
AVRE,1.00000000,200,0.0050
AVRO,0,500,0.0000
AVSC,67.32000000,1666,0.0404
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,2200,0.0000
AVSU,0,647,0.0000
AVT,44.14000000,6132,0.0072
AVTE,79.96000000,2635,0.0303
AVTR,152.06000000,145311,0.0010
AVTX,18.06000000,837,0.0216
AVUS,158.20000000,102123,0.0015
AVUV,163.66500000,48956,0.0033
AVXC,0,0,N/A
AVXL,28.47500000,24138,0.0012
AVY,543.53000000,5397,0.1007
AWAY,21.00000000,300,0.0700
AWEG,0,0,N/A
AWF,4.50000000,2459,0.0018
AWH,1.00000000,400,0.0025
AWI,165.50000000,8152,0.0203
AWIN,0,853,0.0000
AWK,526.65000000,57341,0.0092
AWP,4.26500000,4011,0.0011
AWR,30.14000000,1926,0.0156
AWRE,0,0,N/A
AWX,0,0,N/A
AX,117.30000000,9648,0.0122
AXDX,2.18000000,600,0.0036
AXGN,10.00000000,1508,0.0066
AXIL,18.00000000,200,0.0900
AXL,29.38000000,35622,0.0008
AXNX,166.52000000,20723,0.0080
AXON,875.24000000,10399,0.0842
