Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEM,314.95000000,156853,0.0020
AEMB,0,0,N/A
AEMD,3.37000000,337,0.0100
AENT,15.00000000,2000,0.0075
AENTW,0.38640000,966,0.0004
AEO,67.86500000,52066,0.0013
AEON,1.00000000,600,0.0017
AEON.WS,2.00000000,2000,0.0010
AEP,147.85500000,43143,0.0034
AER,45.44000000,8177,0.0056
AERT,0,0,N/A
AERTW,0,0,N/A
AES,108.99000000,144260,0.0008
AESI,82.05000000,25240,0.0033
AESR,1.00000000,1700,0.0006
AETH,3.50000000,250,0.0140
AEVA,39.95000000,10523,0.0038
AEYE,299.15000000,17667,0.0169
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,3.50000000,800,0.0044
AFBI,0,0,N/A
AFCG,41.86000000,8586,0.0049
AFG,28.36000000,1026,0.0276
AFGB,2.48000000,910,0.0027
AFGC,0,120,0.0000
AFGD,5.50000000,370,0.0149
AFGE,0,0,N/A
AFIB,1.85010000,4563,0.0004
AFIF,0,400,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,27.00000000,800,0.0338
AFL,99.40000000,20376,0.0049
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,62.42000000,8097,0.0077
AFRI,0,0,N/A
AFRIW,0,100,0.0000
AFRM,719.20000000,263615,0.0027
AFSM,0,0,N/A
AFT,13.80000000,7352,0.0019
AFTY,0,0,N/A
AFYA,46.00000000,1200,0.0383
AG,261.17000000,531730,0.0005
AGAE,2.61460000,2321,0.0011
AGBA,8.68080000,18236,0.0005
AGBAW,0.02000000,200,0.0001
AGCO,144.68000000,7755,0.0187
AGD,31.38000000,5400,0.0058
AGEN,60.56000000,34530,0.0018
AGFY,7.17080000,52353,0.0001
AGG,679.26500000,322047,0.0021
AGGH,104.81000000,9826,0.0107
AGGY,22.46000000,3633,0.0062
AGI,83.83500000,146287,0.0006
AGIH,0,0,N/A
AGIO,73.32000000,8290,0.0088
AGL,239.25500000,115272,0.0021
AGM,132.60000000,910,0.1457
AGMH,136.60000000,32005,0.0043
AGNC,476.58500000,817661,0.0006
AGNCL,37.20000000,9067,0.0041
AGNCM,25.60000000,7253,0.0035
AGNCN,29.86000000,4840,0.0062
AGNCO,25.50000000,3804,0.0067
AGNCP,3.50000000,900,0.0039
AGNG,0,0,N/A
AGO,128.43000000,8494,0.0151
AGOX,20.96000000,499,0.0420
AGQ,682.96000000,139227,0.0049
AGQI,0,300,0.0000
AGR,27.21000000,8111,0.0034
AGRH,0,0,N/A
AGRI,3.38850000,44225,0.0001
AGRIW,0,0,N/A
AGRO,3.50000000,6212,0.0006
AGS,7.50000000,3358,0.0022
AGTI,46.06500000,54392,0.0008
AGX,317.38000000,9177,0.0346
AGYS,48.32000000,1254,0.0385
AGZ,0,100,0.0000
AGZD,5.32000000,616,0.0086
AHCO,10.43000000,6362,0.0016
AHG,1.05600000,661,0.0016
AHH,10.00000000,12995,0.0008
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,36.86000000,10647,0.0035
AHT,19.16000000,23016,0.0008
AHYB,4.00000000,400,0.0100
AI,932.48500000,606970,0.0015
AIA,3.00000000,300,0.0100
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,57.01000000,14220,0.0040
AIG,99.08000000,33022,0.0030
AIH,0.92000000,400,0.0023
AIHS,0,0,N/A
AIM,6.13280000,12312,0.0005
AIMAU,0,0,N/A
AIMBU,0,100,0.0000
AIMD,10.00000000,3322,0.0030
AIMDW,0.08000000,100,0.0008
AIN,11.09000000,861,0.0129
AINC,58.20000000,58499,0.0010
AIO,28.35000000,5151,0.0055
AIP,13.44000000,2020,0.0067
AIQ,81.13500000,61240,0.0013
AIR,62.61000000,2509,0.0250
AIRC,48.43000000,81338,0.0006
AIRE,38.55670000,21932,0.0018
AIRG,2.00000000,300,0.0067
AIRI,11.44000000,716,0.0160
AIRJ,0,208,0.0000
AIRJW,50.50000000,5300,0.0095
AIRL,9.00000000,300,0.0300
AIRR,16.86000000,1917,0.0088
AIRS,27.00000000,300,0.0900
AIRT,70.52000000,1819,0.0388
AIRTP,14.00000000,300,0.0467
AISP,847.02000000,125392,0.0068
AISPW,18.26530000,48540,0.0004
AIT,22.00000000,400,0.0550
AITR,1.00000000,700,0.0014
AITRR,1.44000000,12844,0.0001
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,20.03000000,23642,0.0008
AIVI,5.00000000,500,0.0100
AIVL,2.00000000,200,0.0100
AIXI,19.24000000,3087,0.0062
AIYY,84.22000000,11321,0.0074
AIZ,77.86000000,1531,0.0509
AIZN,21.20000000,622,0.0341
AJAN,2.00000000,100,0.0200
AJG,112.40000000,4455,0.0252
AJX,24.98000000,2948,0.0085
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,112.05000000,14187,0.0079
AKAN,57.34470000,870380,0.0001
AKBA,104.10000000,167058,0.0006
AKLI,0.99910000,4531,0.0002
AKR,176.39000000,51533,0.0034
AKRO,209.84000000,12390,0.0169
AKTS,24.80090000,81661,0.0003
AKTX,7.00000000,1304,0.0054
AKYA,58.10000000,10995,0.0053
AL,27.00000000,10328,0.0026
ALAB,4510.41500000,128050,0.0352
ALAI,0,0,N/A
ALAR,761.63000000,25193,0.0302
ALB,1004.89000000,73173,0.0137
ALBT,1.54120000,5553,0.0003
ALC,41.62000000,5724,0.0073
ALCC,47.72000000,36369,0.0013
ALCE,0.28250000,3875,0.0001
ALCO,86.95000000,3011,0.0289
ALCY,1.00000000,800,0.0013
ALCYW,0,0,N/A
ALDX,19.09000000,23794,0.0008
ALE,56.00000000,3000,0.0187
ALEC,31.50000000,9043,0.0035
ALEX,21.45000000,4192,0.0051
ALG,106.10000000,610,0.1739
ALGM,45.33000000,12680,0.0036
ALGN,594.00000000,5651,0.1051
ALGS,71.07410000,37249,0.0019
ALGT,772.32000000,20205,0.0382
ALHC,4.29500000,1459,0.0029
ALIM,1.00000000,400,0.0025
ALIT,91.07000000,41063,0.0022
ALK,96.62000000,35241,0.0027
ALKS,108.83500000,23991,0.0045
ALKT,23.50000000,4712,0.0050
ALL,195.98500000,9318,0.0210
ALLE,26.00000000,1900,0.0137
ALLG,13.00000000,6445,0.0020
ALLK,25.53000000,111436,0.0002
ALLO,20.63000000,18169,0.0011
ALLR,159.81000000,141303,0.0011
ALLT,12.00000000,4091,0.0029
ALLY,178.46000000,72883,0.0024
ALNT,19.00000000,500,0.0380
ALNY,88.67000000,4071,0.0218
ALOT,124.92000000,2300,0.0543
ALPN,48.72500000,126096,0.0004
ALPP,1.29000000,10061,0.0001
ALRM,130.00000000,3551,0.0366
ALRN,0,0,N/A
ALRS,94.00000000,1200,0.0783
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,68.81000000,4365,0.0158
ALT,340.05500000,190827,0.0018
ALTG,15.50000000,3029,0.0051
ALTI,11.00000000,1617,0.0068
ALTL,0,400,0.0000
ALTM,201.31500000,266310,0.0008
ALTO,57.39000000,30416,0.0019
ALTR,79.00000000,3100,0.0255
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,65.61000000,11992,0.0055
ALV,24.50000000,1500,0.0163
ALVO,67.50000000,6818,0.0099
ALVOW,0,0,N/A
ALVR,10.94650000,31219,0.0004
ALX,160.00000000,160,1.0000
ALXO,62.10000000,6833,0.0091
ALZN,12.37850000,14791,0.0008
AM,84.00500000,105805,0.0008
AMAL,6.00000000,700,0.0086
AMAT,1068.21000000,71102,0.0150
AMAX,20.34000000,1117,0.0182
AMBA,160.60000000,13147,0.0122
AMBC,18.50000000,3860,0.0048
AMBI,0,1000,0.0000
AMBI.WS,0,0,N/A
AMBO,12.50000000,300,0.0417
AMBP,89.85000000,86849,0.0010
AMC,873.05500000,840977,0.0010
AMCR,163.32500000,87997,0.0019
AMCX,19.50000000,6749,0.0029
AMD,10646.33000000,2729991,0.0039
AMDL,148.52000000,18296,0.0081
AMDS,9.22000000,14728,0.0006
AMDY,108.84000000,8423,0.0129
AME,82.00000000,4200,0.0195
AMED,129.30000000,3363,0.0384
AMG,88.50000000,1300,0.0681
AMGN,395.52000000,18883,0.0209
AMH,13.94000000,9784,0.0014
AMID,0,0,N/A
AMIX,68.75000000,14317,0.0048
AMJ,26.30000000,29400,0.0009
AMJB,0,0,N/A
AMK,81.72000000,10156,0.0080
AMKR,96.85000000,10680,0.0091
AMLI,3.51510000,50370,0.0001
AMLP,63.28500000,49557,0.0013
AMLX,36.42000000,78868,0.0005
AMN,193.50000000,9764,0.0198
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,330.43000000,3304,0.1000
AMPD,0,0,N/A
AMPG,18.80000000,3341,0.0056
AMPGW,0,0,N/A
AMPH,111.08000000,9561,0.0116
AMPL,11.72000000,3872,0.0030
AMPS,88.93500000,31656,0.0028
AMPX,10.54000000,21269,0.0005
AMPY,13.27000000,13481,0.0010
AMR,528.50000000,2050,0.2578
AMRC,97.32000000,16614,0.0059
AMRK,211.51000000,30310,0.0070
AMRN,8.48110000,39346,0.0002
AMRX,63.94500000,27266,0.0023
AMS,46.64000000,4947,0.0094
AMSC,35.41000000,10337,0.0034
AMSF,1.00000000,100,0.0100
AMST,0,1000,0.0000
AMSWA,5.00000000,2641,0.0019
AMT,522.93000000,45794,0.0114
AMTB,35.00000000,2150,0.0163
AMTD,10.64000000,10042,0.0011
AMTX,88.61000000,21515,0.0041
AMUB,0,0,N/A
AMWD,51.00000000,1300,0.0392
AMWL,7.85480000,265572,0.0000
AMX,19.67500000,9744,0.0020
AMZA,57.20000000,4664,0.0123
AMZD,5.50000000,1013,0.0054
AMZN,2295.56500000,1454008,0.0016
AMZP,0,0,N/A
AMZU,25.63000000,5453,0.0047
AMZY,17.34000000,6015,0.0029
AMZZ,3.00000000,5961,0.0005
AN,400.66000000,12316,0.0325
ANAB,16.50000000,2264,0.0073
ANDE,74.50000000,2400,0.0310
ANEB,0,0,N/A
ANET,2496.58000000,73591,0.0339
ANEW,13.00000000,100,0.1300
ANF,1149.52000000,35453,0.0324
ANGH,89.76000000,43754,0.0021
ANGHW,0.20000000,500,0.0004
ANGI,82.55500000,65105,0.0013
ANGL,45.91500000,24859,0.0018
ANGO,2.00000000,3679,0.0005
ANIK,2.00000000,400,0.0050
ANIP,10.00000000,800,0.0125
ANIX,18.41000000,7145,0.0026
ANL,0,0,N/A
ANNX,41.87000000,57810,0.0007
ANRO,28.00000000,1620,0.0173
ANSC,2.00000000,500,0.0040
ANSCU,10.00000000,1000,0.0100
ANSS,270.10000000,1522,0.1775
ANTE,3.00000000,1100,0.0027
ANTX,23.00000000,3966,0.0058
ANVS,127.73000000,12384,0.0103
ANY,15.39000000,21741,0.0007
AOA,27.12000000,3012,0.0090
AOD,9.00000000,23426,0.0004
AOGO,0,0,N/A
AOHY,9.00000000,1200,0.0075
AOK,1.50000000,1416,0.0011
AOM,3.50000000,3600,0.0010
AOMR,4.23000000,923,0.0046
AON,274.00000000,7300,0.0375
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,22.71000000,18619,0.0012
AORT,5.00000000,2278,0.0022
AOS,49.10000000,2991,0.0164
AOSL,10.00000000,1300,0.0077
AOTG,0,100,0.0000
AOUT,5.65000000,113,0.0500
AP,2.50000000,500,0.0050
AP.WS,0,0,N/A
APA,170.10500000,143714,0.0012
APAM,31.00000000,2900,0.0107
APCA,0,0,N/A
APCB,0,0,N/A
APCX,5.45540000,25778,0.0002
APCXW,0,0,N/A
APD,193.57000000,7590,0.0255
APDN,1.92000000,10354,0.0002
APEI,21.14000000,2038,0.0104
APG,319.64000000,37311,0.0086
APGE,350.10000000,19859,0.0176
APH,225.63000000,29072,0.0078
API,7.00000000,34056,0.0002
APIE,0,100,0.0000
APLD,293.27500000,147350,0.0020
APLE,76.50500000,45408,0.0017
APLM,4.07910000,2324,0.0018
APLMW,0,0,N/A
APLS,189.04000000,26296,0.0072
APLT,14.74000000,12569,0.0012
APLY,69.79000000,4333,0.0161
APM,61.00000000,3475,0.0176
APMU,6.50000000,700,0.0093
APO,463.41000000,25935,0.0179
APOG,52.20000000,1800,0.0290
APOS,45.06000000,1406,0.0320
APP,718.27000000,62757,0.0114
APPF,57.50000000,1800,0.0319
APPN,1170.24000000,32616,0.0359
APPS,75.43500000,58892,0.0013
APRD,53.82000000,10824,0.0050
APRE,23.96000000,1225,0.0196
APRH,145.00000000,3000,0.0483
APRJ,28.85000000,1245,0.0232
APRP,0,100,0.0000
APRQ,8.68000000,434,0.0200
APRT,2.00000000,4600,0.0004
APRW,9.00000000,1366,0.0066
APRZ,0,0,N/A
APT,30.70000000,2604,0.0118
APTO,4.50000000,4070,0.0011
APTV,167.29000000,21743,0.0077
APUE,1.50000000,2524,0.0006
APVO,13.93790000,37374,0.0004
APWC,0,231,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,98.91000000,13096,0.0076
AQB,3.90000000,649,0.0060
AQMS,2.93880000,8157,0.0004
AQN,146.32500000,257458,0.0006
AQNB,7.85000000,2365,0.0033
AQNU,27.08000000,1634,0.0166
AQST,23.68000000,35065,0.0007
AQU,11.00000000,1100,0.0100
AQWA,5.00000000,500,0.0100
AR,56.44500000,60555,0.0009
ARAY,23.42500000,30331,0.0008
ARB,19.50000000,2300,0.0085
ARBB,5.92000000,12405,0.0005
ARBE,0,3061,0.0000
ARBEW,0,0,N/A
ARBK,76.39000000,19469,0.0039
ARBKL,3.00000000,100,0.0300
ARC,22.00000000,5640,0.0039
ARCB,70.50000000,2645,0.0267
ARCC,132.25000000,115203,0.0011
ARCH,614.40000000,6851,0.0897
ARCM,0,0,N/A
ARCO,51.79500000,28722,0.0018
ARCT,185.85000000,28334,0.0066
ARDC,26.59000000,8473,0.0031
ARDX,97.99500000,117829,0.0008
ARE,221.01000000,6597,0.0335
AREB,0.58000000,9947,0.0001
AREBW,0,0,N/A
AREC,1.50000000,15509,0.0001
AREN,13.89200000,8640,0.0016
ARES,224.90500000,12943,0.0174
ARGD,39.94000000,1000,0.0399
ARGT,172.86000000,4283,0.0404
ARGX,87.00000000,1200,0.0725
ARHS,19.11000000,21483,0.0009
ARI,33.37500000,46925,0.0007
ARIS,13.00000000,5154,0.0025
ARKA,0,0,N/A
ARKB,537.70000000,131053,0.0041
ARKC,0,0,N/A
ARKF,45.70500000,28805,0.0016
ARKG,229.64000000,178446,0.0013
ARKK,387.30500000,575394,0.0007
ARKO,12.98000000,5596,0.0023
ARKOW,0,0,N/A
ARKQ,12.81000000,3947,0.0032
ARKR,21.28000000,1064,0.0200
ARKW,35.70000000,6472,0.0055
ARKX,4.00000000,1300,0.0031
ARKY,16.00000000,200,0.0800
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,5.32000000,10170,0.0005
ARLP,80.22000000,26810,0.0030
ARLU,0,0,N/A
ARM,5341.93000000,450918,0.0118
ARMK,76.98000000,28158,0.0027
ARMN,62.83000000,31173,0.0020
ARMP,0,0,N/A
AROC,13.30500000,8700,0.0015
AROW,37.48000000,2219,0.0169
ARP,0,0,N/A
ARQ,230.66000000,45877,0.0050
ARQQ,14.70210000,57142,0.0003
ARQQW,0.01000000,100,0.0001
ARQT,76.07000000,51012,0.0015
ARR,75.95000000,94114,0.0008
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,1.49000000,11400,0.0001
ARRY,131.07500000,117046,0.0011
ARTL,0,230,0.0000
ARTLW,0,0,N/A
ARTNA,32.60000000,980,0.0333
ARTW,0,469,0.0000
ARVN,196.50000000,11995,0.0164
ARVR,0,0,N/A
ARW,45.34000000,1714,0.0265
ARWR,301.57000000,40702,0.0074
ARYD,0,0,N/A
AS,281.17500000,112354,0.0025
ASA,13.95000000,7869,0.0018
ASAI,38.95000000,16340,0.0024
ASAN,73.10000000,65718,0.0011
ASB,21.41500000,14600,0.0015
ASBA,40.46000000,1760,0.0230
ASC,61.59000000,10428,0.0059
ASCB,0,0,N/A
ASCBR,0,500,0.0000
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,26.78000000,3294,0.0081
ASET,0,0,N/A
ASG,12.38500000,11256,0.0011
ASGI,10.05000000,5065,0.0020
ASGN,30.07000000,1401,0.0215
ASH,45.00000000,1954,0.0230
ASHR,242.72500000,209732,0.0012
ASHS,0,0,N/A
ASIA,4.00000000,700,0.0057
ASIX,24.39000000,935,0.0261
ASLE,66.57000000,17884,0.0037
ASLN,8.76120000,18727,0.0005
ASM,87.31440000,169304,0.0005
ASMB,5.00000000,100,0.0500
ASML,1947.03000000,15052,0.1294
ASND,129.12000000,1996,0.0647
ASNS,13.80350000,3005,0.0046
ASO,197.14000000,26350,0.0075
ASPI,64.98000000,30652,0.0021
ASPN,166.35000000,25679,0.0065
ASPS,40.00000000,6000,0.0067
ASR,370.26000000,614,0.6030
ASRT,13.41450000,57449,0.0002
ASRV,4.92000000,400,0.0123
ASST,0,443,0.0000
ASTC,3.36000000,112,0.0300
ASTE,32.00000000,900,0.0356
ASTH,226.15000000,5074,0.0446
ASTI,10.85820000,37428,0.0003
ASTL,20.58500000,14974,0.0014
ASTLW,15.20000000,2710,0.0056
ASTR,5.45830000,9712,0.0006
ASTS,81.02500000,92157,0.0009
ASTSW,1.19780000,113,0.0106
ASUR,10.09000000,3084,0.0033
ASX,128.63500000,124297,0.0010
ASXC,2.38360000,67170,0.0000
ASYS,0,0,N/A
ATAI,74.36500000,83634,0.0009
ATAT,91.97000000,12275,0.0075
ATCH,24.00000000,5352,0.0045
ATCOL,17.85000000,485,0.0368
ATEC,21.50000000,23901,0.0009
ATEK,0,0,N/A
ATEN,4.50000000,3400,0.0013
ATER,5.50000000,2486,0.0022
ATEX,32.00000000,1800,0.0178
ATFV,0,0,N/A
ATGE,46.00000000,4570,0.0101
ATGL,4.00000000,200,0.0200
ATHA,21.47000000,20164,0.0011
ATHE,524.16000000,58966,0.0089
ATHM,17.92000000,2514,0.0071
ATHS,28.61000000,5803,0.0049
ATI,140.44000000,15090,0.0093
ATIP,0,0,N/A
ATKR,615.84500000,11590,0.0531
ATLC,136.00000000,700,0.1943
ATLCL,8.00000000,6300,0.0013
ATLCP,0,0,N/A
ATLCZ,35.24000000,2119,0.0166
ATLO,32.00000000,200,0.1600
ATLX,297.42000000,6974,0.0426
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMU,119.82000000,45265,0.0026
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,43.67000000,3667,0.0119
ATNFW,0,0,N/A
ATNI,24.62000000,1062,0.0232
ATNM,74.22000000,18310,0.0041
ATO,146.29000000,10930,0.0134
ATOM,94.29000000,18605,0.0051
ATOS,70.16500000,79528,0.0009
ATPC,0.36000000,2150,0.0002
ATR,60.50000000,1100,0.0550
ATRA,15.03870000,93075,0.0002
ATRC,123.91000000,22547,0.0055
ATRI,200.00000000,100,2.0000
ATRO,14.00000000,900,0.0156
ATS,30.55000000,3459,0.0088
ATSG,25.13000000,5558,0.0045
ATUS,94.07500000,79783,0.0012
ATXG,1.20000000,3758,0.0003
ATXI,46.99620000,181562,0.0003
ATXS,28.68000000,5740,0.0050
AU,177.13500000,85387,0.0021
AUB,63.57000000,9518,0.0067
AUBN,0,0,N/A
AUDC,20.71000000,4999,0.0041
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,22.61000000,14950,0.0015
AUGZ,0,0,N/A
AUID,158.80000000,3366,0.0472
AULT,58.95840000,88966,0.0007
AUMI,0,200,0.0000
AUMN,18.77790000,20170,0.0009
AUNA,33.50000000,14000,0.0024
AUPH,45.63000000,26326,0.0017
AUR,266.99000000,114966,0.0023
AURA,8.00000000,700,0.0114
AUROW,1.95600000,7872,0.0002
AUSF,8.00000000,600,0.0133
AUST,69.00000000,7062,0.0098
AUTL,27.38500000,21970,0.0012
AUUD,62.89000000,13822,0.0045
AUUDW,0,1000,0.0000
AUVI,0.10000000,795,0.0001
AUVIP,31.00000000,100,0.3100
AVA,82.39000000,15165,0.0054
AVAH,2.00000000,5306,0.0004
AVAL,7.62000000,22680,0.0003
AVAV,121.50000000,1235,0.0984
AVB,109.73000000,4838,0.0227
AVBP,76.32000000,5532,0.0138
AVD,9.23000000,4427,0.0021
AVDE,161.76500000,16700,0.0097
AVDL,349.81500000,70876,0.0049
AVDS,2.00000000,900,0.0022
AVDV,121.25000000,12375,0.0098
AVDX,60.98000000,43870,0.0014
AVEE,1.00000000,100,0.0100
AVEM,104.37000000,9141,0.0114
AVES,21.76000000,2741,0.0079
AVGE,3.00000000,300,0.0100
AVGO,11385.55000000,37263,0.3055
AVGR,26.89000000,2667,0.0101
AVGV,1.00000000,2032,0.0005
AVIE,2.00000000,200,0.0100
AVIG,2.00000000,800,0.0025
AVIR,1.50000000,5000,0.0003
AVIV,43.25000000,1925,0.0225
AVK,30.31000000,22156,0.0014
AVLC,0,0,N/A
AVLV,15.12000000,3978,0.0038
AVMC,1.00000000,100,0.0100
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,45.08000000,4703,0.0096
AVNT,39.00000000,4745,0.0082
AVNV,0,0,N/A
AVNW,21.50000000,600,0.0358
AVO,12.38000000,2053,0.0060
AVPT,11.26000000,7675,0.0015
AVPTW,0,0,N/A
AVRE,10.00000000,600,0.0167
AVRO,13.50000000,28875,0.0005
AVSC,47.00000000,1400,0.0336
AVSD,0,0,N/A
AVSE,1.50000000,200,0.0075
AVSF,0,700,0.0000
AVSU,0,0,N/A
AVT,8.00000000,1784,0.0045
AVTE,66.40000000,2717,0.0244
AVTR,48.46000000,28179,0.0017
AVTX,84.22000000,7126,0.0118
AVUS,11.44000000,1344,0.0085
AVUV,76.91000000,17464,0.0044
AVXC,2.00000000,100,0.0200
AVXL,39.27000000,23547,0.0017
AVY,19.00000000,1989,0.0096
AWAY,4.00000000,598,0.0067
AWEG,0,0,N/A
AWF,16.50000000,16387,0.0010
AWH,15.53000000,1276,0.0122
AWI,79.90000000,2300,0.0347
AWIN,123.69000000,13050,0.0095
AWINW,0.98420000,1406,0.0007
AWK,241.79000000,19740,0.0122
AWP,61.33000000,31348,0.0020
