Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
APLD,8.50000000,29013,0.0003
APLE,1.50000000,3127,0.0005
APLM,1.38200000,2933,0.0005
APLMW,0,0,N/A
APLS,44.50000000,2700,0.0165
APLT,0,2234,0.0000
APLY,1.00000000,700,0.0014
APM,0,0,N/A
APMU,2.00000000,200,0.0100
APO,75.75000000,9266,0.0082
APOG,8.00000000,300,0.0267
APOS,1.00000000,100,0.0100
APP,143.13000000,8901,0.0161
APPF,7.00000000,300,0.0233
APPN,112.12000000,4682,0.0239
APPS,25.94000000,33889,0.0008
APRD,0,0,N/A
APRH,2.00000000,100,0.0200
APRJ,4.00000000,400,0.0100
APRP,8.00000000,400,0.0200
APRQ,0,0,N/A
APRT,17.00000000,1300,0.0131
APRW,6.60000000,1442,0.0046
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,300,0.0000
APTV,30.26000000,4728,0.0064
APUE,-15,1837,-0.0082
APVO,5.69600000,4359,0.0013
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.55000000,800,0.0007
AQN,25.74000000,102620,0.0003
AQNB,7.00000000,1200,0.0058
AQNU,1.00000000,100,0.0100
AQST,1.00000000,1935,0.0005
AQU,0,100,0.0000
AQWA,0,0,N/A
AR,12.12500000,11633,0.0010
ARAY,0,1875,0.0000
ARB,0,0,N/A
ARBB,0,200,0.0000
ARBE,0,0,N/A
ARBK,0,1155,0.0000
ARBKL,0,200,0.0000
ARC,0,0,N/A
ARCB,10.00000000,500,0.0200
ARCC,0,6568,0.0000
ARCH,73.34000000,718,0.1021
ARCM,0,0,N/A
ARCO,1.50000000,11343,0.0001
ARCT,6.00000000,1000,0.0060
ARDC,1.00000000,200,0.0050
ARDX,0.63000000,8910,0.0001
ARE,25.50000000,1105,0.0231
AREB,0.21000000,601,0.0003
AREC,0,100,0.0000
AREN,2.31600000,1641,0.0014
ARES,8.00000000,1395,0.0057
ARGD,0,0,N/A
ARGT,44.54000000,818,0.0544
ARGX,1198.00000000,4400,0.2723
ARHS,2.00000000,6016,0.0003
ARI,0,3000,0.0000
ARIS,8.00000000,400,0.0200
ARKA,0,0,N/A
ARKB,22.25000000,10166,0.0022
ARKC,0,0,N/A
ARKF,1.90000000,4523,0.0004
ARKG,1.80000000,19058,0.0001
ARKK,16.35000000,129756,0.0001
ARKO,0,200,0.0000
ARKOW,0,0,N/A
ARKQ,1.00000000,200,0.0050
ARKW,2.00000000,1185,0.0017
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,35.50000000,100,0.3550
ARLO,1.50000000,1400,0.0011
ARLP,0,200,0.0000
ARLU,0,0,N/A
ARM,56.61000000,4208,0.0135
ARMK,11.00000000,4100,0.0027
ARMN,0,600,0.0000
ARMP,3.00000000,100,0.0300
AROC,3.50000000,3578,0.0010
AROW,15.00000000,800,0.0187
ARP,0,0,N/A
ARQ,5.21000000,1469,0.0035
ARQQ,5.20600000,5099,0.0010
ARQT,10.00000000,5934,0.0017
ARR,0,4900,0.0000
ARRWU,236.00000000,200,1.1800
ARRWW,0,0,N/A
ARRY,33.09000000,39939,0.0008
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,28.00000000,2800,0.0100
ARW,3.00000000,200,0.0150
ARWR,21.00000000,5152,0.0041
ARYD,0,0,N/A
AS,0,2000,0.0000
ASA,0,0,N/A
ASAI,1.00000000,1769,0.0006
ASAN,3.00000000,2590,0.0012
ASB,3.00000000,1220,0.0025
ASBA,0,0,N/A
ASC,0,507,0.0000
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,3.00000000,300,0.0100
ASET,0,100,0.0000
ASG,0,200,0.0000
ASGI,2.00000000,756,0.0026
ASGN,16.00000000,200,0.0800
ASH,2.00000000,500,0.0040
ASHR,43.78500000,113848,0.0004
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,14.00000000,1200,0.0117
ASLE,3.00000000,1000,0.0030
ASLN,2.18310000,2271,0.0010
ASM,0.07000000,3000,0.0000
ASMB,0,0,N/A
ASML,1055.00000000,4100,0.2573
ASND,5.00000000,500,0.0100
ASNS,0.27000000,100,0.0027
ASO,12.50000000,4243,0.0029
ASPI,0,1700,0.0000
ASPN,7.07000000,2800,0.0025
ASPS,0,700,0.0000
ASR,0,0,N/A
ASRT,0.19000000,1688,0.0001
ASRV,0,0,N/A
ASST,0.10000000,300,0.0003
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,29.00000000,400,0.0725
ASTI,9.31700000,16728,0.0006
ASTL,0.50000000,300,0.0017
ASTLW,5.00000000,500,0.0100
ASTR,0.11000000,2344,0.0000
ASTS,0,19831,0.0000
ASTSW,0,0,N/A
ASUR,1.51000000,931,0.0016
ASX,30.40500000,104854,0.0003
ASXC,3.34000000,39314,0.0001
ASYS,0,0,N/A
ATAI,1.24000000,5474,0.0002
ATAT,9.50000000,3473,0.0027
ATCH,1.00000000,200,0.0050
ATEC,7.00000000,5757,0.0012
ATEN,0,1003,0.0000
ATER,0,0,N/A
ATEX,6.00000000,200,0.0300
ATFV,0,0,N/A
ATGE,0,303,0.0000
ATGL,1.00000000,100,0.0100
ATHA,1.00000000,2051,0.0005
ATHE,30.72000000,3892,0.0079
ATHM,1.00000000,500,0.0020
ATHS,4.50000000,750,0.0060
ATI,19.50000000,3400,0.0057
ATIP,0,0,N/A
ATKR,9.00000000,500,0.0180
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,8.00000000,100,0.0800
ATLCZ,2.00000000,100,0.0200
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,10.00000000,2585,0.0039
ATMV,0,0,N/A
ATNF,14.03000000,1403,0.0100
ATNFW,0,0,N/A
ATNI,3.00000000,200,0.0150
ATNM,0,300,0.0000
ATO,61.30000000,5594,0.0110
ATOM,4.00000000,300,0.0133
ATOS,2.38000000,13531,0.0002
ATPC,0.31840000,1298,0.0002
ATR,4.00000000,100,0.0400
ATRA,0.71720000,3938,0.0002
ATRC,17.88000000,3477,0.0051
ATRI,260.00000000,600,0.4333
ATRO,0,100,0.0000
ATS,1.00000000,400,0.0025
ATSG,22.00000000,3452,0.0064
ATUS,12.76000000,16491,0.0008
ATXG,0,300,0.0000
ATXI,0.51000000,4654,0.0001
ATXS,3.00000000,600,0.0050
AU,1.50000000,9176,0.0002
AUB,10.00000000,2000,0.0050
AUDC,9.00000000,300,0.0300
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,2.00000000,2400,0.0008
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.83370000,8405,0.0001
AUMI,0,0,N/A
AUMN,0.32000000,2140,0.0001
AUNA,11.00000000,700,0.0157
AUPH,0,2974,0.0000
AUR,1.50000000,48644,0.0000
AURA,0,200,0.0000
AUROW,0,0,N/A
AUSF,3.00000000,1400,0.0021
AUST,4.50000000,450,0.0100
AUTL,3.00000000,1341,0.0022
AUUD,112.40000000,15475,0.0073
AUUDW,0,100,0.0000
AUVI,0.29000000,955,0.0003
AVA,1.00000000,1400,0.0007
AVAH,0,100,0.0000
AVAL,0,0,N/A
AVAV,90.00000000,2300,0.0391
AVB,67.22000000,1474,0.0456
AVBP,28.00000000,900,0.0311
AVD,0,100,0.0000
AVDE,9.66700000,1017,0.0095
AVDL,46.70000000,6900,0.0068
AVDV,16.97000000,1097,0.0155
AVDX,7.63000000,17124,0.0004
AVEM,8.00000000,700,0.0114
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,575.50000000,1600,0.3597
AVGR,5.00000000,300,0.0167
AVGV,0,0,N/A
AVIG,1.00000000,900,0.0011
AVIR,0,1199,0.0000
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,3.00000000,400,0.0075
AVNT,6.00000000,3500,0.0017
AVNW,24.89000000,2964,0.0084
AVO,1.00000000,1398,0.0007
AVPT,0,2300,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,100,0.0000
AVSC,4.00000000,400,0.0100
AVSE,2.00000000,100,0.0200
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,4.00000000,1300,0.0031
AVTE,0,300,0.0000
AVTR,2.00000000,5276,0.0004
AVTX,3.00000000,300,0.0100
AVUS,0,0,N/A
AVUV,5.60000000,1000,0.0056
AVXL,27.75000000,9646,0.0029
AVY,5.00000000,500,0.0100
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,0,1600,0.0000
AWH,1.00000000,100,0.0100
AWI,16.00000000,100,0.1600
AWIN,7.29000000,929,0.0078
AWK,17.37000000,2340,0.0074
AWP,0,800,0.0000
AWR,7.00000000,600,0.0117
AWRE,0,400,0.0000
AWX,0,0,N/A
AX,38.00000000,1500,0.0253
AXDX,0.25000000,800,0.0003
AXGN,0,1186,0.0000
AXL,1.00000000,2560,0.0004
AXNX,2.00000000,685,0.0029
AXON,25.00000000,200,0.1250
AXP,108.00000000,4010,0.0269
AXS,18.00000000,1200,0.0150
AXSM,25.00000000,811,0.0308
AXTA,2.73500000,7507,0.0004
AXTI,2.00000000,1608,0.0012
AY,0.50000000,1206,0.0004
AYI,1.00000000,100,0.0100
AYRO,0,400,0.0000
AYTU,0,0,N/A
AZ,10.97000000,12582,0.0009
AZEK,17.54000000,3861,0.0045
AZN,2.50000000,19776,0.0001
AZO,0,0,N/A
AZPN,0,0,N/A
AZTA,4.04000000,804,0.0050
AZTD,0,0,N/A
AZTR,3.30000000,10500,0.0003
AZUL,0,223158,0.0000
AZZ,0,100,0.0000
B,0,900,0.0000
BA,136.28000000,16462,0.0083
BAB,26.06500000,10607,0.0025
BABA,19.95000000,26283,0.0008
BABX,1.40000000,1400,0.0010
BAC,180.28500000,382842,0.0005
BACA,0,0,N/A
BACK,72.68000000,4434,0.0164
BAER,2.00000000,413,0.0048
BAERW,0,130,0.0000
BAFN,0,0,N/A
BAH,5.00000000,600,0.0083
BAK,0,18552,0.0000
BALI,0,0,N/A
BALL,21.26000000,5731,0.0037
BALT,0,100,0.0000
BALY,0,0,N/A
BAM,74.99000000,65846,0.0011
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,1.00000000,100,0.0100
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,0.50000000,1847,0.0003
BAND,7.60000000,1560,0.0049
BANF,0,100,0.0000
BANFP,3.00000000,100,0.0300
BANL,0,0,N/A
BANR,8.00000000,2011,0.0040
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,17.00000000,1500,0.0113
BAPR,15.00000000,2028,0.0074
BAR,0,820,0.0000
BARK,5.22000000,1654,0.0032
BASE,21.00000000,1900,0.0111
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,100,0.0000
BATT,0,100,0.0000
BAUG,2.00000000,200,0.0100
BAX,1.50000000,7457,0.0002
BAYA,0,0,N/A
BB,36.14500000,69630,0.0005
BBAG,0.50000000,200,0.0025
BBAI,39.07000000,49740,0.0008
BBAR,0,400,0.0000
BBAX,2.50000000,4400,0.0006
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,200,0.0000
BBCA,2.00000000,600,0.0033
BBCB,0,0,N/A
BBCP,0,100,0.0000
BBD,403.05000000,969850,0.0004
BBDC,0.50000000,2402,0.0002
BBDO,0,0,N/A
BBEM,1.00000000,1000,0.0010
BBEU,1.00000000,2400,0.0004
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,500,0.0000
BBIB,0,0,N/A
BBIN,0,100,0.0000
BBIO,41.62000000,5373,0.0077
BBIP,0,0,N/A
BBJP,0.15200000,18065,0.0000
BBLB,0,100,0.0000
BBLG,0,100,0.0000
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,25.00000000,100,0.2500
BBU,1.00000000,400,0.0025
BBUC,8.00000000,300,0.0267
BBUS,0,0,N/A
BBVA,8.50000000,20540,0.0004
BBW,0,0,N/A
BBWI,35.25000000,9840,0.0036
BBY,47.27000000,8964,0.0053
BC,5.00000000,1000,0.0050
BCAB,0,100,0.0000
BCAL,0,0,N/A
BCAN,6.43830000,26110,0.0002
BCAT,0,200,0.0000
BCBP,1.00000000,200,0.0050
BCC,98.21000000,2219,0.0443
BCD,0,0,N/A
BCDA,0,702,0.0000
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,2.00000000,8768,0.0002
BCG,0,0,N/A
BCH,1.00000000,400,0.0025
BCHP,0,0,N/A
BCI,0,1100,0.0000
BCIL,0,0,N/A
BCIM,0,0,N/A
BCLI,2.63400000,7528,0.0003
BCML,0,0,N/A
