symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIXY,B,266991,7010,188869,51300,0.0103263327377156,150,0.001,0.01
GE,T,265877,0,262177,0,0.0,300,0.0,0.0
AMD,T,263064,12,224495,288,4.41575836970201e-05,150,0.01,0.04
GLYC,B,258908,1600,235151,15098,0.0263036759387124,400,0.001,0.0125
PALI,S,256100,3197,188822,60908,0.00467024860272356,200,0.001,0.018999061620269
EXPR,T,251604,500,232704,3500,0.00279715585192976,300,0.001,0.01
BNTC,B,251337,2598,212888,17842,0.0440406163652083,200,0.00238568129330254,0.0376905311778291
MSFT,T,250541,611,186127,11887,0.00178464504257152,140,0.00338788870703764,0.0372013093289689
SQQQ,T,250185,18900,217285,11600,0.00410154291798086,150,0.001,0.01
BNGO,B,248176,1300,211695,26480,0.00544867764784777,154,0.001,0.0123076923076923
UPRO,B,241046,5203,212430,21100,0.0489975421182985,100,0.00198981356909475,0.0193599846242552
OGI,T,240467,0,115167,0,0.0,100,0.0,0.0
RAIL,B,235922,0,228594,0,0.0,7700,0.0,0.0
BOXL,B,233485,0,149423,0,0.0,1700,0.0,0.0
X,B,233348,550,184050,26837,0.00167794448749474,148,0.005,0.04
FUBO,B,232621,0,202855,0,0.0,200,0.0,0.0
MARA,E,232575,100,196889,100,0.00031302039640903,200,0.004,0.05
ROKU,B,230541,460,96047,4060,0.00824623989387448,400,0.0307826086956522,0.464130434782609
BTX,B,225212,400,192296,2972,0.0180220770443794,300,0.0125,0.295
NVDA,T,223950,646,65417,4246,0.0107500041602183,300,0.0725696594427245,0.29812693498452
F,T,223828,500,217828,0,0.000370679269761839,300,0.001,0.01
SPXU,S,221679,10477,88402,48000,0.0436145501169771,200,0.001,0.01
PAVM,T,220682,0,150710,0,0.0,1400,0.0,0.0
FB,B,219410,160,144879,5597,0.000977260372702675,200,0.012625,0.0584375
FCX,T,218471,240,183876,25055,0.000443356578765067,200,0.001,0.0166666666666667
AAL,T,218025,250,156425,7050,0.000608417578887423,200,0.001,0.01
SPXS,B,216224,7308,156915,51976,0.0451579415690346,135,0.001,0.01
IBB,B,214810,0,210510,0,0.0,5000,0.0,0.0
FAMI,T,212547,0,160753,0,0.0,1900,0.0,0.0
CEI,B,212155,0,210355,0,0.0,200,0.0,0.0
AUPH,B,211155,4548,113863,91644,0.0971504250865126,300,0.00108795074758135,0.0158927000879507
ITUB,B,210050,0,209850,0,0.0,1300,0.0,0.0
MVIS,E,209895,200,191695,1000,0.00100300902708124,170,0.01,0.03
GDYN,T,208900,250,166600,11050,0.0581936685288641,4600,0.01,0.274
GLYC,T,207904,300,180790,23500,0.00493193923850858,492,0.001,0.0133333333333333
TRIB,B,205213,3415,155191,21125,0.0762072659109167,200,0.00284480234260615,0.0845358711566618
CHPT,T,205063,150,187813,550,0.00549128715770977,200,0.01,0.0533333333333333
BBD,B,204900,0,198200,0,0.0,1700,0.0,0.0
SPXL,S,203365,10660,174043,13228,0.0875845239953661,100,0.001,0.0133255159474672
VOO,B,201252,693,172438,1222,0.016179114234352,4,0.00101587301587302,0.0227705627705628
AMD,B,198867,1322,172840,15428,0.00486469380395505,100,0.00126550680786687,0.0149773071104387
QQQ,T,196916,31079,138708,22871,0.0205797886464513,100,0.00235258534701889,0.0118604202194408
PLIN,B,195652,100,195552,0,0.00398105020104304,200,0.001,0.02
EDZ,T,195541,0,195541,0,0.0,600,0.0,0.0
COCP,T,194075,0,177875,0,0.0,700,0.0,0.0
SKLZ,B,193373,80,180918,20,0.000435345718919037,200,0.001,0.02
CRMD,T,192543,0,92642,0,0.0,1800,0.0,0.0
RELI,S,191303,4077,150920,32106,0.00626712044492405,228,0.00144150110375276,0.0299607554574442
COCP,B,190117,222,183017,4778,0.00159233384498415,1400,0.001,0.01
IDEX,T,189766,100,109766,0,0.000486582487896261,138,0.001,0.03
SOXL,E,187916,840,164760,21216,0.00446435689344537,200,0.001,0.0123809523809524
EOG,B,186025,600,106325,1800,0.0114953539611074,3000,0.01,0.0758333333333333
SMH,B,184741,2521,146378,11880,0.0341900047467281,900,0.001,0.0201626338754463
ITP,T,182905,0,179105,0,0.0,3200,0.0,0.0
NOK,B,182366,0,158466,0,0.0,120,0.0,0.0
NEWR,T,181328,0,82100,0,0.0,10600,0.0,0.0
SOS,S,180997,360,91517,89120,0.00224070109047453,100,0.001,0.01
ADNWW,E,180600,0,138300,0,0.0,2000,0.0,0.0
RIG,B,179866,840,178766,60,0.00216032713525191,400,0.001,0.01
NNDM,T,179322,800,167822,6300,0.00547019767926863,200,0.001,0.01625
WISH,E,179303,500,167193,10110,0.00110242644059575,300,0.001,0.02
F,B,179268,2675,164446,5647,0.00198313409322584,300,0.001,0.01
ZNGA,T,177993,0,121293,0,0.0,400,0.0,0.0
KOS,T,176328,0,172428,0,0.0,3200,0.0,0.0
MOXC,B,174330,342,148032,3138,0.0102269668969229,200,0.0158479532163743,0.0542982456140351
KDMN,T,173203,150,71600,31353,0.00544109112013929,1000,0.001,0.01
NEPT,T,173087,0,173087,0,0.0,300,0.0,0.0
TNA,B,172793,18583,104984,33910,0.165351247942341,100,0.00146413388580961,0.0350110315880105
RIOT,E,169964,400,149607,100,0.00119121360842426,200,0.001,0.01
FLGC,S,169959,0,156310,0,0.0,200,0.0,0.0
THMO,B,169846,500,149453,10193,0.0274649821477616,1000,0.001,0.08
CYRN,B,169303,0,167703,0,0.0,200,0.0,0.0
AUTL,E,167998,0,159198,0,0.0,400,0.0,0.0
VTIP,B,167957,3,167954,0,2.65616007791403e-05,100,0.001,0.01
VERB,T,166500,0,163900,0,0.0,1700,0.0,0.0
IBIO,E,166419,312,161310,97,0.00443597691017147,120,0.001,0.01
ATNF,S,165193,200,153085,5750,0.0296823983377857,800,0.02,0.11
LLIT,E,165042,0,145247,0,0.0,400,0.0,0.0
UPRO,T,163326,1011,154115,4700,0.00952076015406492,500,0.001,0.0170326409495549
ARKF,S,162833,3152,143808,202,0.0972509333251057,32,0.015494923857868,0.0557645939086294
MDRR,B,161807,1411,115200,30596,0.0274150928732416,600,0.001,0.01
XPEV,B,160717,500,138162,1500,0.00183001368850239,136,0.01,0.028
SPY,S,160328,10636,62647,85369,0.00207719242328635,100,0.001,0.0109778112072208
CCL,B,159500,969,134199,12453,0.00514208389715832,170,0.001,0.01
TELL,B,156689,0,115377,0,0.0,800,0.0,0.0
ARKX,S,154243,108,153191,0,0.0213059775103571,34,0.00132407407407407,0.0193518518518519
WINT,E,152576,600,137681,4300,0.0468933177022274,800,0.001,0.0216666666666667
SQ,B,152196,1141,67447,8967,0.00732020273304677,100,0.0195092024539877,0.164145486415425
OPEN,B,151651,383,130366,2310,0.00144563215267083,200,0.00233681462140992,0.012088772845953
DDD,E,151303,0,72420,0,0.0,200,0.0,0.0
WINT,T,150900,0,31300,0,0.0,900,0.0,0.0
AMS,B,150700,0,98900,0,0.0,1700,0.0,0.0
SKLZ,S,149995,14,146985,0,7.61855008108314e-05,200,0.001,0.03
QQQ,B,147962,5807,109166,25518,0.00384525990765284,100,0.002728086791803,0.0176855519200964
EVOK,S,147802,410,87284,59108,0.0368738195880925,800,0.001,0.03
OPGN,B,147620,700,96370,37250,0.0568781993987162,700,0.00614285714285714,0.0457142857142857
TNA,S,146270,7340,121381,13195,0.0653112070116119,100,0.00123297002724796,0.0370640326975477
ZVO,E,144419,400,126995,4724,0.00999125764955664,700,0.001,0.0225
JAN,B,144378,1250,102270,8696,0.197534766118837,600,0.01304,0.1136
BAC,B,143418,1942,103273,5360,0.00214095935264092,200,0.00367765190525232,0.01
PTON,T,142066,767,101008,2998,0.00394880454704586,200,0.00967405475880052,0.0676140808344198
CTRM,B,142000,0,92000,0,0.0,19000,0.0,0.0
UBER,S,141805,0,141605,0,0.0,200,0.0,0.0
DKNG,B,140122,405,110491,2260,0.00200467261963688,100,0.00322222222222222,0.0297530864197531
TRIB,S,139450,1500,99908,32255,0.0334731768276355,300,0.0016,0.0346666666666667
VERB,B,138494,0,135494,0,0.0,300,0.0,0.0
SOS,E,137866,0,131566,0,0.0,200,0.0,0.0
NOVN,S,137289,614,100900,25784,0.00520775905208607,3100,0.001,0.01
OPEN,E,136791,120,113648,480,0.000452939577860313,200,0.00433333333333333,0.01
C,T,136677,134,86381,7720,0.000472816575396601,131,0.001,0.01
ZVO,B,136420,500,112427,16812,0.0124890720619458,500,0.0026,0.016
PIXY,B,135501,500,113801,8500,0.0537865748709122,700,0.001,0.03
DKNG,T,135129,430,105815,920,0.00212841784307126,200,0.00855813953488372,0.0372093023255814
MARA,B,132465,1170,101000,3690,0.00366233863798565,100,0.00991452991452992,0.0468376068376068
WISH,S,130651,200,85550,44901,0.000440970576238301,400,0.001,0.015
BABA,B,130408,1211,108915,530,0.00316506148478235,100,0.0154541701073493,0.0619157720891825
RIOT,B,129391,450,103575,715,0.0013401153094773,100,0.00866666666666667,0.0666666666666667
PG,S,129191,61,120531,8599,0.000298543986296342,1639,0.001,0.0198360655737705
ADMA,T,128563,0,82963,0,0.0,700,0.0,0.0
IDEX,S,128220,600,116564,10700,0.00291949492737756,36,0.001,0.01
BBD,T,127881,0,127881,0,0.0,2999,0.0,0.0
SHY,B,127480,360,78875,48245,0.00343239609850977,90,0.001,0.01
EBON,E,125567,0,85312,0,0.0,1000,0.0,0.0
OPGN,T,125400,0,20400,0,0.0,1600,0.0,0.0
BCS,B,125300,500,81800,31500,0.00249960006398976,1000,0.001,0.01
C,B,124495,150,36238,49675,0.000529272285891718,116,0.00366666666666667,0.01
CEI,E,122704,0,121104,0,0.0,2050,0.0,0.0
CEI,T,119947,0,119847,0,0.0,2000,0.0,0.0
IDN,B,119700,1600,87600,11900,0.379236785968239,6800,0.004375,0.07875
NAKD,T,119204,0,111204,0,0.0,800,0.0,0.0
CENX,B,119202,800,116302,0,0.0344456404736276,1000,0.02,0.19
SOXL,B,119010,1244,98387,2720,0.00661149997076909,112,0.001,0.014975884244373
TOPS,B,118277,0,116377,0,0.0,300,0.0,0.0
IQ,S,116338,140,104138,12060,0.000635289419708493,200,0.001,0.01
GNUS,E,115313,1776,111837,1700,0.00304082513200879,137,0.001,0.01
KOSS,B,115272,1371,80947,588,0.0368508762498656,200,0.0155361050328228,0.170029175784099
XPEV,T,114627,300,107202,2400,0.00109800821310143,200,0.0133333333333333,0.0333333333333333
BAC,T,114574,1740,99629,6805,0.00191826430154233,200,0.00191954022988506,0.01
MARA,T,114300,0,0,0,0.0,500,0.0,0.0
BTX,E,113395,200,76280,632,0.00901103852218968,200,0.01,0.27
OCGN,S,112892,210,94036,1290,0.000377812000748428,240,0.001,0.01
AUPH,S,111537,1840,19010,85887,0.0393044815653437,600,0.001,0.0192391304347826
TLRY,B,111254,100,102218,55,0.000440839358137895,100,0.001,0.03
JAGX,T,110731,0,109931,0,0.0,300,0.0,0.0
PLUG,T,110150,200,103047,500,0.000687668048879445,200,0.005,0.01
AEI,B,109886,0,106070,0,0.0,301,0.0,0.0
VIAC,B,109622,30,102335,2929,0.000118903236546099,110,0.001,0.0166666666666667
EVOK,B,108996,286,84831,10679,0.0257217375663279,1500,0.001,0.02
BB,B,108246,0,107646,0,0.0,200,0.0,0.0
BBD,S,107911,0,107211,0,0.0,1000,0.0,0.0
PSFE,T,107513,0,100685,0,0.0,300,0.0,0.0
IVV,B,107320,4309,93506,6733,0.0755024443237371,15,0.0014492921791599,0.0224970990949176
PTIX,E,105657,0,100206,0,0.0,200,0.0,0.0
RAVE,B,105492,500,80592,8900,0.0623052959501558,500,0.001,0.01
ARKF,B,105444,164,98911,0,0.00506001049026565,5,0.00945121951219512,0.0396341463414634
JD,T,105192,121,77707,25328,0.000414403430301453,200,0.001,0.0200826446280992
FUBO,T,104886,100,90994,200,0.000783214154246196,200,0.01,0.05
SENS,T,104670,0,80670,0,0.0,400,0.0,0.0
RBLX,T,104188,0,60294,0,0.0,200,0.0,0.0
ADN,S,104049,0,104049,0,0.0,1500,0.0,0.0
CCL,T,104041,70,94941,2930,0.000371461169041365,189,0.001,0.01
UVXY,T,103724,7200,88990,0,0.00085368978359794,200,0.001,0.01
TQQQ,T,103422,14322,77812,5530,0.0207302634054835,100,0.0041826560536238,0.0146906856584276
ARRY,E,103370,100,85770,100,0.000514763414734588,200,0.001,0.04
EVOK,E,102429,300,58823,42506,0.0269808436010433,700,0.001,0.02
PAAS,B,102088,4,56110,0,3.24490954814635e-05,100,0.001,0.01
FCX,B,101599,270,87280,2754,0.000498776151110701,137,0.00248148148148148,0.0133333333333333
LLIT,B,101077,250,84616,0,0.00821314760668879,200,0.012,0.11
BA,T,100343,278,71112,4895,0.00245667677026537,100,0.0144244604316547,0.0919064748201439
DKNG,S,100223,224,90902,620,0.001108757201972,100,0.001,0.0425
JOB,T,100000,0,100000,0,0.0,50000,0.0,0.0
LEAP,B,99600,0,33400,0,0.0,33100,0.0,0.0
ARKK,T,99408,290,73322,2585,0.000529847787520075,100,0.001,0.0168965517241379
DTE,S,98446,0,95205,0,0.0,2900,0.0,0.0
SH,S,98081,0,98081,0,0.0,9500,0.0,0.0
RHE,B,98034,300,67593,323,0.0133606484368041,300,0.01,0.136666666666667
CNET,E,97700,0,64000,0,0.0,10600,0.0,0.0
TRIB,T,97198,810,79044,3060,0.0180755154869231,400,0.001,0.0285185185185185
RIG,S,97062,420,95716,926,0.00108016356762595,1900,0.001,0.01
STAF,B,96600,0,81600,0,0.0,200,0.0,0.0
NOK,S,96477,0,96477,0,0.0,50,0.0,0.0
VXRT,S,96345,0,96293,0,0.0,84,0.0,0.0
BNGO,T,96320,680,84240,1300,0.00285007753887422,200,0.001,0.0144117647058824
REAL,S,96282,0,96182,0,0.0,2300,0.0,0.0
NRGD,E,96178,0,93108,0,0.0,300,0.0,0.0
SPXS,S,96145,22548,50187,21400,0.139329675218745,200,0.001,0.01
ROKU,T,96122,613,50265,10419,0.010989010989011,300,0.0379934747145188,0.623213703099511
WKHS,B,95259,200,84120,7670,0.00131704586612229,200,0.001,0.01
DHI,S,94132,0,89824,0,0.0,1474,0.0,0.0
SSO,B,93928,3430,89973,525,0.0883383125579479,100,0.001,0.0143032069970845
UDOW,B,93912,7150,49949,21702,0.327141288433382,100,0.00203412587412587,0.0536447552447552
OXY,B,93337,20,86437,1380,9.1332958868202e-05,200,0.001,0.01
DXD,T,93242,0,93242,0,0.0,800,0.0,0.0
TNXP,T,92826,0,92826,0,0.0,156,0.0,0.0
RHE,T,92560,0,69996,0,0.0,400,0.0,0.0
SKLZ,T,92471,160,82679,1640,0.000870691437838073,200,0.001,0.02
CLF,T,91770,851,82379,1340,0.00283069390253232,200,0.00288014101057579,0.01
PSFE,B,91748,0,64748,0,0.0,300,0.0,0.0
NTP,B,91743,224,71187,1276,0.0223753870742184,1000,0.01,0.220357142857143
SONM,B,91088,0,91088,0,0.0,200,0.0,0.0
PTE,T,90999,0,87299,0,0.0,2500,0.0,0.0
VERB,S,90571,0,84862,0,0.0,4500,0.0,0.0
FCEL,B,90170,90,78782,210,0.000249399363200293,100,0.001,0.01
VLDR,E,89206,0,69206,0,0.0,198,0.0,0.0
GDXJ,B,89167,1072,80141,5549,0.00752962330811752,200,0.001,0.014384328358209
CLOV,T,88694,200,75194,3400,0.00263279141709998,197,0.001,0.045
DOG,B,88453,4092,84261,100,0.22591508861039,200,0.001,0.01
CDEV,B,88087,0,81103,0,0.0,300,0.0,0.0
CHCI,B,88046,200,65754,999,0.013107018808572,300,0.007,0.11
BNGO,S,87800,375,82581,0,0.00157173393687917,72,0.001,0.01
GNW,B,87771,0,87771,0,0.0,100,0.0,0.0
SONO,E,87549,500,65707,2092,0.0044262672403109,200,0.001,0.022
IBRX,T,87065,0,37465,0,0.0,500,0.0,0.0
SWN,B,86927,0,83291,0,0.0,200,0.0,0.0
XSPA,B,86917,0,86717,0,0.0,100,0.0,0.0
PSFE+,E,86910,0,65810,0,0.0,500,0.0,0.0
SOXS,T,86488,4802,75168,6418,0.0164592973436161,500,0.001,0.01
UPRO,S,86084,1650,75602,6932,0.0155383325956549,100,0.001,0.0139333333333333
DXD,B,85842,2500,83342,0,0.069624307238143,800,0.001,0.01
SPY,T,84780,2205,71630,4495,0.000430632690235653,100,0.001,0.0111791383219955
M,T,83945,90,48245,30210,0.00062986835751328,200,0.001,0.01
BNO,B,83922,7480,64192,12250,0.231765507839127,100,0.001,0.01
SYN,S,83400,0,83400,0,0.0,28400,0.0,0.0
FNGD,S,82934,4812,72927,4495,0.0189580181543117,200,0.001,0.01
FTEK,S,82917,4710,51435,26772,0.00449231585081696,300,0.001,0.01
PFE,T,82826,170,77226,3530,0.000279568477831864,136,0.001,0.01
ACB,S,82750,300,26708,55742,0.00230941548694026,300,0.001,0.01
FCX,S,82562,0,77606,0,0.0,139,0.0,0.0
XOM,T,82409,260,68073,12180,0.000688756318014686,100,0.001,0.01
SHIP,T,82308,0,58573,0,0.0,600,0.0,0.0
MO,T,82245,130,67444,13878,0.00111298511168378,104,0.001,0.01
SONO,B,82111,850,66093,549,0.00752465430852853,100,0.0123529411764706,0.0782352941176471
JMIA,T,81137,300,66655,400,0.00471112925768307,200,0.01,0.0466666666666667
WFC,T,81039,840,75365,4134,0.00185680086473869,200,0.001,0.01
AMD,S,80950,1442,33665,45783,0.00530626964092525,60,0.001,0.01124826629681
LKCO,T,80900,0,31500,0,0.0,24700,0.0,0.0
UXIN,B,80709,600,73729,5580,0.0076555023923445,1000,0.001,0.02
UAL,T,80572,20,76524,180,0.000178324640007133,100,0.001,0.02
PLBY,E,80529,168,51759,2066,0.00659418298857793,300,0.0339285714285714,0.381428571428571
PTE,S,80493,0,80493,0,0.0,625,0.0,0.0
BTU,B,80356,0,74156,0,0.0,400,0.0,0.0
BABA,T,80028,430,50915,470,0.00112384511846112,100,0.01,0.048953488372093
VUZI,E,79659,300,54659,1200,0.00668523676880223,200,0.01,0.0433333333333333
PAVM,B,79492,0,62492,0,0.0,800,0.0,0.0
DIS,B,79214,115,58340,100,0.00166615957462222,100,0.01,0.0921739130434783
PTE,B,78382,0,75582,0,0.0,900,0.0,0.0
ABEV,B,78000,0,78000,0,0.0,300,0.0,0.0
CCIV,B,77595,400,65713,489,0.00445196331582228,100,0.00775,0.035
SPCE,E,77388,0,69188,0,0.0,200,0.0,0.0
FLGC,E,76752,764,59054,736,0.0384209202916771,300,0.00662303664921466,0.115706806282723
ABEV,S,76663,5700,70563,400,0.00445636979425644,300,0.001,0.01
ZVO,S,76600,0,76600,0,0.0,300,0.0,0.0
VXRT,T,76271,400,59975,4800,0.0136439608418324,200,0.001,0.01
AEE,B,75987,0,75987,0,0.0,6202,0.0,0.0
EYES,B,75939,200,55415,3234,0.001611915277733,300,0.001,0.03
BA,B,75284,345,54765,884,0.00304875354583293,100,0.0147826086956522,0.0776811594202899
SIOX,E,75212,0,75212,0,0.0,883,0.0,0.0
GE,S,75089,0,74939,0,0.0,65,0.0,0.0
ALJJ,T,75000,0,34700,0,0.0,3400,0.0,0.0
FSR,B,74886,300,67100,7,0.00298353090938022,100,0.007,0.0466666666666667
RMED,T,74525,300,54365,4500,0.00616573495560671,300,0.004,0.0833333333333333
OXY,T,74511,0,69311,0,0.0,200,0.0,0.0
PHM,B,73870,180,60797,10793,0.00439764481688696,200,0.001,0.0266666666666667
PLIN,T,73800,0,66500,0,0.0,4800,0.0,0.0
WTRH,B,73720,0,72320,0,0.0,300,0.0,0.0
ROKU,S,73693,49,45954,0,0.000878403814782281,300,0.141836734693878,0.462244897959184
MEIP,S,73495,100,23595,49800,0.00426039536468984,800,0.001,0.01
SONM,E,73319,331,72788,0,0.0175662049567479,700,0.0003,0.0003
DOW,B,73175,30,55467,17678,0.000680936060103956,200,0.001,0.0133333333333333
SLV,T,73027,381,72646,0,0.000332488875585455,100,0.001,0.01
BXRX,S,72839,0,71309,0,0.0,3100,0.0,0.0
XLF,B,72749,7875,48302,4672,0.00206968110353557,100,0.001,0.01
