symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMRN,B,307379,32122,144415,96341,0.26493312046223,675,0.00516880140665244,0.0997527799215427
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
HLTH,B,303359,12188,200266,988,0.81029148788733,9419,1.13174182139699e-05,0.0458385845976609
ABX,B,299305,10501,177017,59593,0.00779850572394167,968,0.0045378709803998,0.062
JPM,S,297241,24282,45360,214375,0.116468664697241,1456,0.005,0.101620541649488
VERI,B,295467,7230,175904,9565,0.555313559495049,750,0.00958394145995332,0.142092016325881
NVAX,B,294769,27015,141410,94736,0.0880766146209924,807,0.00695417789951557,0.05
MO,B,293807,42093,112269,108589,0.136027385258895,472,0.0053086335826285,0.057287993906338
EGO,B,288651,13710,201386,29103,0.0595526599283665,914,0.000270678026269081,0.00302599090935525
BA,B,286147,9900,90983,10495,0.0883496883817508,467,0.0745167877298535,0.888562304963272
DNR,B,280750,11459,217671,1771,0.0207247327740048,687,0.0042501105922063,0.05
EARS,B,279042,22209,136775,39688,1.45894411624037,595,0.00313866321507928,0.0292396397838378
GBT,B,278997,18946,116415,26464,0.181618191387816,500,0.0321363304221359,0.504528721072995
C,B,278961,25924,107715,93106,0.0355427476379655,500,0.0049929249769334,0.0529615759940859
JPM,B,276233,54196,88508,81805,0.223168161109847,293,0.0049659009090711,0.0731518531068001
TOL,B,275391,14414,164464,49218,0.0559988977622715,688,0.00588536526061741,0.0957451100464681
UCO,B,270130,22342,111740,105297,0.198725401695004,699,0.0048642028274724,0.0605281772809549
NAVB,B,267758,900,206601,0,0.0280216700915375,957,0.000555555555555556,0.00554444444444444
NSPR,B,266363,2077,199117,6700,0.309644177899908,500,0.0016,0.004
EEM,S,264317,3880,237580,22757,0.000342742377213471,1543,0.003,0.03
EEM,B,264201,13334,143133,86907,0.00142083686355108,548,0.00524897325570012,0.0517574692442882
PIR,B,260560,8559,118418,127510,0.296619871625261,3092,0.00386012595486617,0.05
RIG,B,258479,23913,143670,37431,0.0115046227545615,1015,0.00596851691204513,0.05
SGYP,B,254904,5646,158289,36171,0.130459325023863,1101,0.00210064548040838,0.0156407520586578
TTS,B,249470,10198,53276,184028,0.478875796554242,3821,0.00794168636721828,0.0440425531914894
CFG,B,245844,6761,17352,219011,0.025361286191014,450,0.00284917043740573,0.0313447638258531
IEV,B,243086,20100,162877,59701,0.29593203869201,30029,0.001,0.01
VALE,B,237684,9327,109356,96452,0.00446276595922608,1643,0.0103341662449969,0.05
CNAT,B,234928,30462,121410,50336,0.303705324115574,940,0.00490568391088027,0.0509364979284886
JNUG,S,234179,58775,140185,25138,0.11553653666786,681,0.003,0.03
PBR,B,233581,7766,106770,92767,0.00398487054241863,1066,0.00440815520887129,0.0553333333333333
INNT,B,232719,12521,135804,38037,0.479311579191632,507,0.00234202399583693,0.0845738214581592
AAPL,S,230034,64976,6666,149314,0.097124714342727,474,0.00553880548236085,0.117473830604922
C,S,228072,34904,3394,188873,0.0580094656772983,500,0.005,0.0574193286076725
AKRX,B,227219,29287,147974,22059,0.0595748578837913,804,0.00349290528646116,0.0566734064105968
UWT,S,218487,17791,122146,78550,0.0656539985787585,8500,0.004,0.0572671126158125
AAL,B,218260,18117,128891,33042,0.0574791431230394,500,0.00450645989416045,0.0622921881103159
CSCO,B,216406,33958,56245,93649,0.0166376975183191,448,0.00472174685334193,0.0517008216924404
SPXU,S,214142,23203,155777,31800,0.068629433731467,6530,0.00355838069598165,0.0561183580504517
X,B,213553,19226,118144,46749,0.0696930200835932,632,0.00447802013984671,0.0647833165701485
DARE,B,211896,12775,120216,45454,0.0545264415894831,1049,0.00139436399217221,0.0145745596868885
TTNP,B,210949,9964,109821,31377,0.120468218795439,500,0.00281420319718161,0.0124653291872871
TSLA,B,209214,12764,58508,4854,0.0774882631914669,379,0.119557565751932,1.27910239547345
TNXP,B,208920,14739,115860,24116,0.655348572960852,1366,0.0052680124343528,0.119843515581825
GORO,B,208813,5200,146597,49907,0.202410426914774,2807,0.00265,0.03
BX,B,206422,19054,113731,21964,0.0606713772072882,500,0.00675141523619729,0.0818343233511017
DWT,B,203419,23357,135246,15400,0.164989480486859,1183,0.00496416742508724,0.0656666365724718
LABD,B,202571,11834,119392,33060,0.224893922277538,515,0.00562848464617328,0.285486232402042
OPGN,B,199867,100,90072,60680,0.0102564102564103,199,0.01,0.09
HDSN,B,198194,15007,108773,53436,0.488876247860929,2156,0.00389276907973655,0.0688274700031329
DIA,S,198100,32549,137464,21168,0.162626520109795,455,0.005,0.180150212784418
DGAZ,B,197165,15777,101351,7920,0.184506877176869,425,0.00708754305306775,0.484760870580977
XLF,B,195351,6154,127793,33095,0.000587314759551972,819,0.00835569882680024,0.05
IAU,S,194405,0,194405,0,0.0,47000,0.0,0.0
LULU,B,192376,15651,79223,27356,0.159710845984909,465,0.0308481529946821,0.442097811892707
ECR,B,190170,4203,5621,178835,0.11735501109376,7160,0.00198757566103855,0.03
AEZS,B,188901,12323,108044,48711,0.633470666433269,1388,0.00953956834532374,0.0695467625899281
RSX,B,185801,2500,165875,1500,0.00235949188513736,4614,0.000956521739130435,0.03
MVIS,B,185673,6248,89388,59500,0.332934638875152,774,0.00316034787335236,0.0270223399918467
VBIV,B,185188,3232,102272,50447,0.10874099993271,526,0.000618811881188119,0.0174257425742574
CPRX,B,185035,10922,111881,42976,0.154117850698801,741,0.0043206049774212,0.054314063848145
ACST,B,183693,1000,142970,3447,0.0273972602739726,6195,0.0,0.0097
IQ,B,183641,24952,91936,23143,0.169644638961564,500,0.00506773531334489,0.0747695388627456
QLD,B,182283,7606,129910,11905,0.0688325204004441,550,0.00260109978117338,0.0654787296952985
ATNM,B,180494,10681,88386,50254,0.585279855856405,883,0.00242411583803178,0.0166851942364038
UNG,B,179766,15356,126916,14742,0.0596204741816955,1066,0.00464530740510063,0.0868963040674981
HUYA,B,179466,12008,119162,11991,0.174952974108424,423,0.0062824235737837,0.249318332641339
SFIX,B,178602,12707,103365,18546,0.267918018607814,500,0.0080497049011166,0.205718841889776
TRXC,B,178096,12017,119196,23634,0.0917610411541376,837,0.00288782638710416,0.0511865211200759
HL,B,178029,8049,92030,63822,0.0241082956432468,1549,0.00427774403897619,0.0496249062265566
CELG,B,177738,26512,58270,65368,0.155111002392451,500,0.00439465355983726,0.139677529544457
SLB,B,177335,14180,75128,70710,0.0396985220162157,649,0.00503722009575847,0.0526689565861732
CLD,B,176592,4500,114557,54685,0.637989524494554,52072,0.00274242424242424,0.0246075757575758
LABU,S,176245,30185,65828,42000,0.340745616667443,900,0.00671274808205531,0.385875508158348
TYME,B,175941,11102,130726,11093,0.470577959185594,1308,0.00385978197391474,0.109305171630653
FIT,B,175700,8905,79735,64587,0.0206985810737309,496,0.00690369080263046,0.049812874251497
IEFA,B,175481,15324,51003,86671,0.0151118777951103,428,0.00547150735000709,0.05
FMO,B,171737,2297,128742,14643,0.138556780313844,1277,0.000666666666666667,0.0664593088071349
VOD,S,170619,42926,997,126696,0.0793290422824186,800,0.00503807348181991,0.05
MS,B,170049,15898,40758,102449,0.021675319165358,475,0.00476101145552768,0.0495812444706576
QCOM,B,168505,30729,31246,86663,0.0892203935098787,480,0.00398715478161594,0.0569652549770761
WFC,B,168489,18933,40432,85370,0.0125989219335408,544,0.00430848334407736,0.0498871841155235
BRK.B,B,167821,26083,34739,42154,0.281712091688716,188,0.0293986099635124,0.342791645853456
GLD,B,167392,11100,103672,36571,0.0309324211340727,445,0.00369643040843517,0.05
SCHB,B,167279,953,76483,141,0.0124406326599362,179,0.0305763922351483,0.148793969849246
NAUH,B,166662,6082,74774,56309,1.64601580253985,947,0.00205344677137871,0.0451173429319372
OAS,B,166629,9358,67856,70999,0.00948459420760735,870,0.00833705564052256,0.05
ERX,B,166341,18074,85128,43269,0.119164112082449,772,0.00482430163333842,0.0966992904933916
IEMG,B,165013,11984,68878,58537,0.0061666031585205,403,0.00536017902427453,0.0491132663664704
CLDR,B,162648,7140,114338,8072,0.0249724307228842,500,0.0029018835104417,0.0915185248019628
PRTS,B,162255,3300,53338,70307,1.46398911784869,5799,0.002,0.04
SSO,B,161869,10722,72812,28646,0.0627009787849768,507,0.00396829354214839,0.157643415641987
MOMO,B,161631,24633,64416,38889,0.110389783998476,500,0.00389681241774758,0.110483758840869
GE,S,160777,23346,59,131172,0.00323825084633003,902,0.0062745879481325,0.05
QQQ,S,159631,14247,56911,75368,0.00966099765930523,500,0.00063582842724979,0.0463559767251971
MCC,B,159240,5898,112031,14745,1.88652472930787,2070,0.000881372081943783,0.0764309535152794
MDCA,B,158988,9474,107168,23376,0.218503025787375,1336,0.00345329128892393,0.0640567714535746
AUY,B,158922,6006,137939,700,0.00670476037759076,2957,0.00574244573484249,0.03
CLF,B,157521,3191,61441,80939,0.00654607907442371,1329,0.00436506177611705,0.04
GPRO,B,157489,2737,51904,85547,0.0196332327447397,534,0.00174712643678161,0.0299009900990099
SAH,B,156546,300,100098,26762,0.0302388872089507,2816,0.00666666666666667,0.0566666666666667
TWLO,B,156482,14396,52784,25257,0.204771108309241,500,0.0217770826865973,0.69534835692198
CVS,B,156440,17439,94183,12495,0.0602167115238438,435,0.00449840155294535,0.0721118728617578
HCLP,B,156318,6635,111654,4672,0.135458989655017,639,0.00837429448855665,0.0663765703939024
FGP,B,155680,3392,119678,7197,0.21466624045872,5049,0.00147675804529201,0.0880126892599076
OBE,B,154488,2300,55255,75726,0.197566183226666,4446,0.002,0.01045
TVTY,B,154167,41599,58566,14648,0.140664337827747,265,0.00667827658396862,0.0946846760589788
NIHD,B,153677,8097,112443,12772,0.148720877560978,1144,0.00641571268553075,0.0517647058823529
ASM,B,153540,3120,92711,41743,0.631264568764569,1238,0.00144074074074074,0.00987407407407407
VEU,B,153092,5116,138657,75,0.0181564283097019,743,0.003,0.03
IWM,S,152933,34730,11944,106061,0.0504326563373625,374,0.005,0.0747972952607411
ROKU,B,152634,9861,84637,9649,0.0984042683079838,498,0.0153393365802304,0.215322577511681
SCHE,B,152422,13868,67795,7367,0.172592500434088,256,0.017768432698021,0.05
ADMP,B,152255,3896,120378,18276,0.289762267630673,892,0.00100077041602465,0.056738572162301
UNFI,S,150950,700,78475,71775,0.0470556601236892,78275,0.001,0.01
BW,B,150936,2200,69271,50277,0.455033751177978,1809,0.00290909090909091,0.0218
EYES,B,149502,8080,106448,7246,0.631375938909254,614,0.000958791208791209,0.0248623626373626
YINN,B,149177,6995,116464,12935,0.0656851351934613,900,0.00502603366422098,0.0862360655737705
APRN,B,149076,13569,60787,63519,0.243736017001148,3364,0.003601246105919,0.05
HK,B,148106,10057,116137,2058,0.0425807521431708,2275,0.00318580453363062,0.05
MRNA,B,146420,9024,69072,2961,0.0194584868235769,150,0.0244528525098415,0.203121953209456
BP,B,145891,5381,62360,50282,0.0137380621574073,500,0.00500319149451376,0.05
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
FCX,B,145347,4261,81198,36333,0.00190102767534606,899,0.00686431543491183,0.05
VTI,B,145305,10535,82358,6350,0.0904987958910944,178,0.005,0.137990450847659
KMI,B,145273,20740,19583,94918,0.0102713755165168,500,0.00535944799276853,0.05
WTI,B,144251,10064,106990,2789,0.063730893431494,525,0.00371378407607796,0.0619323956724172
SWN,B,143606,6850,107369,3982,0.00317083213170602,1496,0.0080256241643103,0.0451338199513382
RSYS,B,143556,2200,17779,121168,0.014951746635857,4650,0.001,0.01
LEVB,B,142359,8141,88036,9745,0.65719536927497,715,0.00342843703803252,0.102986157774493
TST,B,142291,6108,108006,1169,0.0378009216289549,300,0.00105423553719008,0.0233488292011019
SVXY,B,141943,8840,58221,63669,0.0398076167894134,500,0.00514018018018018,0.0638774891774892
DOCU,B,140626,4454,20227,93036,0.067373288041645,468,0.0531697258858061,0.38380868504548
SDOW,B,140434,11051,55433,33106,0.0199748685201113,600,0.00395238095238095,0.04
WLL,B,140119,13904,52981,45188,0.107776883244945,500,0.0132590288268464,0.122728974062861
PSQ,B,139890,0,130500,0,0.0,626,0.0,0.0
ATNM,S,139590,13800,33378,89396,0.484394472220418,1926,0.00101683168316832,0.00583612523414504
COUP,B,139430,6511,64701,5578,0.148401629633626,500,0.039097831600271,0.518221892470405
CZR,B,138767,6883,108422,2709,0.00539164880046019,540,0.0123950441053085,0.0528070175438596
SLB,S,138463,33145,8487,96687,0.0841503148387201,424,0.005,0.0546859323313873
MOSY,B,138187,4760,73651,30276,0.469196628940572,496,0.00306375238432344,0.0183738245531237
AGEN,B,137430,5475,73240,46248,0.138365237047877,1198,0.00203174603174603,0.05
CRM,B,136126,10535,44208,21896,0.0753373062610344,371,0.0204812952765829,0.301269319017367
VZ,B,136057,17057,48628,46885,0.0347137567965984,429,0.00485883396254188,0.0499217118997912
GNW,B,135943,5135,107414,5360,0.0164379323821426,17419,0.00239156268568033,0.04
ET,B,134936,15787,69360,31555,0.0312810103861125,800,0.0036258926145019,0.067165440948643
SNR,B,134897,4360,58004,58390,0.0641484788941975,829,0.00225832716506292,0.031973846533432
BIG,B,134576,18814,69726,6924,0.0958809531592065,318,0.0040017579338929,0.0645724195234929
AMAT,B,133947,11886,56659,46206,0.0256924850060176,500,0.00425947922580318,0.0488331388564761
MDR,B,133923,5872,38203,77343,0.0202076235387278,560,0.001,0.137050989938615
TYG,B,133868,3642,79451,18019,0.328641713308814,1202,0.0193618879184432,0.160981525058645
XLE,B,131867,6499,29778,84006,0.00494537143196264,450,0.00749868709763975,0.05
CIDM,B,130576,2854,71961,20123,0.196185933018851,537,0.000782135076252723,0.0452867828612927
AMLP,B,130494,11787,70756,22202,0.00653530071635738,2009,0.00787635824974904,0.04
MGI,B,130234,2420,95900,15429,0.130543151225542,2497,0.0098390243902439,0.0472086720867209
DRIP,S,129984,21646,75046,28802,0.111136655215087,1200,0.00403917662682603,0.0561012196754137
LABD,S,129200,12083,86384,18400,0.176215293765012,1050,0.00446176626002281,0.284828206017004
ULTA,B,129026,4776,58416,2174,0.094779002766381,424,0.0935177669806991,1.0970400740804
SLV,S,128977,3350,110277,15350,0.00357785895741502,3050,0.007,0.03
SQ,S,128928,35746,5104,80406,0.166168423837392,800,0.00634708398586164,0.225963558870286
LL,B,128277,6655,94909,9845,0.202160154754931,898,0.00242021396028722,0.0977609932364444
SOXS,S,126711,5240,118433,3000,0.0289666639837789,2850,0.003,0.04
AAU,B,126569,1000,96066,0,0.199004975124378,982,0.001,0.01
OXLC,B,126523,7883,27240,81337,0.748739805411854,500,0.00494517244194641,0.109454227470393
GIS,B,125001,18840,50364,30707,0.104175925415391,500,0.00344800879620715,0.0461521359917366
SIG,B,124908,14673,57705,17377,0.156537786333343,500,0.00985791444005608,0.218510940635616
GSK,B,124720,11256,54176,32452,0.0314217043013263,395,0.00363656226923302,0.0690166509633665
XOM,S,124603,33520,321,90546,0.10632828115712,438,0.005,0.0580111962693977
YINN,S,124551,6150,115001,3400,0.062979844536576,2575,0.005,0.072
SH,S,124067,21146,70063,32600,0.0549146908354325,7123,0.001,0.01
ATVI,S,123663,19868,5251,96013,0.0595536469695539,300,0.00298362229015859,0.0373416803160776
DRIP,B,122182,5899,78779,11755,0.0447745703811887,460,0.00448941323966453,0.0795377887474829
FPAY,B,121872,2900,10667,16980,0.270749696573616,854,0.001,0.00663448275862069
CVNA,B,121453,6084,74591,18396,0.134619000386533,582,0.0199361852778464,0.442412236088448
FAS,B,121413,5581,63715,13910,0.106464202672451,566,0.0120306125694621,0.147484206908697
TGT,B,121367,19615,28393,53854,0.123504226915977,373,0.00496717005909389,0.0817936216123101
ARCC,B,120377,11378,80643,5418,0.0584135047077019,527,0.00618044443413099,0.051386445938955
EMLP,S,119934,4000,0,115934,0.123524571288532,41904,0.002,0.0266666666666667
GGB,B,119348,2100,108532,0,0.00295279885499666,2543,0.0015,0.05
DFRG,B,119298,2940,81433,10633,0.133317479660685,629,0.0052036062072845,0.113553660270078
LVS,B,119160,13663,33916,49722,0.132365841937445,500,0.00639922786870373,0.105104115244634
RH,B,118864,8110,35083,4277,0.0924773387360697,500,0.316432316590381,1.18524569336278
VIPS,S,118494,3800,0,114694,0.0117858621508421,21600,0.00421052631578947,0.04
MAV,B,117970,6370,29812,78438,1.11220713927203,1241,0.0032229595222296,0.103644785871063
OHGI,B,116939,6500,73618,2947,0.687284129003014,1369,0.00190322580645161,0.0114161290322581
AMZN,S,115711,7560,15272,14000,0.0582303444392131,167,0.188289824418784,5.6365968199373
NRZ,B,115527,8399,53222,38740,0.0526144406526673,566,0.00489410447931648,0.05
USMV,B,115071,411,75236,6,0.00286942628511502,497,0.00667211167211167,0.03
OLLI,B,114851,21873,13401,41708,0.176626245407905,427,0.029340363060349,0.351685404099539
KORS,S,114820,5130,97233,7391,0.0647564593823124,1502,0.0055022502250225,0.0979706492879943
TLT,B,114742,5915,92531,8516,0.0138327552777396,449,0.005,0.05
ESV,S,114566,3274,9900,101392,0.00137001808045351,300,0.002,0.02
