Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ACp,30771365,0,0,30771365,0,,EQTY
ALCz,29895139,830260,0,30725398,10486229,2.93007123914612,EQTY
SIKAz,28953017,945016,0,29898033,10153762,2.94452765388828,EQTY
LSEGl,26153100,2998904,0,29152004,20023793,1.45586822636451,EQTY
Gm,28322141,0,0,28322141,23105,1225.80138498161,EQTY
WKLa,27909623,2048,0,27911670,4646,6007.67757210504,EQTY
ABBNz,24396539,3203596,0,27600134,31039820,0.889184731097023,EQTY
NOVNz,23832443,3716637,0,27549080,30620411,0.899696610865217,EQTY
DGEl,21867265,5155397,0,27022663,25413796,1.06330683538972,EQTY
VIVp,26229813,0,0,26229813,0,,EQTY
SGEl,24177310,941619,0,25118930,4168198,6.02632840378504,EQTY
ORp,24831116,2913,0,24834029,4090,6071.88973105134,EQTY
LLOYl,22904497,1818716,0,24723212,15138856,1.63309645061688,EQTY
BESIa,24115495,0,0,24115495,14867,1622.0821282034,EQTY
REPe,23428313,437,0,23428750,944,24818.5911016949,EQTY
RIp,22670956,0,0,22670956,2378,9533.62321278385,EQTY
IBEe,22486896,17,0,22486912,6491,3464.321676167,EQTY
INGAa,22286676,15797,0,22302474,121101,184.164243069834,EQTY
AHTl,19563890,2300844,0,21864734,10215093,2.14043415953237,EQTY
SMDSl,12663179,9169660,0,21832839,12227471,1.78555639183278,EQTY
KRZi,21653929,0,0,21653929,0,,EQTY
HLNl,18706833,2843430,0,21550263,11673623,1.84606467075389,EQTY
SCABs,21332444,0,0,21332444,0,,EQTY
EXPNl,18352378,2725444,0,21077822,7997104,2.63568186683579,EQTY
SHELLa,20875272,4787,0,20880058,233774,89.3172807925603,EQTY
SIEd,20516109,72146,0,20588255,60402,340.853862454886,EQTY
GSKl,17939131,2491602,0,20430734,19232510,1.0623020084222,EQTY
SANe,20270575,26685,0,20297260,113586,178.695085661965,EQTY
FLTRl,16411682,3820806,0,20232488,21236547,0.952720232719566,EQTY
NSISBc,20227556,0,0,20227556,0,,EQTY
RYAi,20221243,0,0,20221243,20947,965.352699670597,EQTY
UUl,19148677,649155,0,19797832,3739437,5.294334949352,EQTY
DSVc,19391386,0,0,19391386,4251,4561.60573982592,EQTY
IIIl,13498033,5623291,0,19121324,19431152,0.984055088447664,EQTY
AIRp,18817017,4635,0,18821651,39960,471.012287287287,EQTY
DHERd,18691199,0,0,18691199,2245,8325.70111358575,EQTY
GEBNz,16182553,2444964,0,18627516,20200960,0.922110434355595,EQTY
TSCOl,17353796,1169373,0,18523168,7989516,2.31843430816084,EQTY
PRUl,16908855,1587777,0,18496631,12228718,1.51255683547531,EQTY
LONNz,17390242,843535,0,18233776,11916179,1.53016969617526,EQTY
SSEl,16133308,1614962,0,17748271,11428374,1.55300054058434,EQTY
RRl,14675744,2871521,0,17547265,15454301,1.13542922452462,EQTY
G1Ad,17458725,0,0,17458725,0,,EQTY
CAp,17221473,0,0,17221473,0,,EQTY
NHYo,16987159,0,0,16987159,0,,EQTY
MBGd,16835476,0,0,16835476,23632,712.401658767772,EQTY
RELl,12782976,3886136,0,16669112,17998043,0.926162472219896,EQTY
HNR1d,16629786,0,0,16629786,2841,5853.49736008448,EQTY
CSp,15905471,74210,0,15979681,117324,136.201297262282,EQTY
CPGl,13191483,2175421,0,15366904,11887817,1.29265987186714,EQTY
NGl,12665135,2367735,0,15032870,13122280,1.14559893555083,EQTY
ZURNz,13761535,1062040,0,14823575,13785295,1.07531793842642,EQTY
SGROl,13462917,1217354,0,14680271,5290501,2.77483569136458,EQTY
GLEp,14627403,0,0,14627403,1811,8076.97570403092,EQTY
VNAd,14522081,0,0,14522081,3338,4350.53355302576,EQTY
SHBAs,14065199,0,0,14065199,0,,EQTY
ERFp,13881202,0,0,13881202,2241,6194.19991075413,EQTY
GIVNz,12558401,1233287,0,13791688,11934500,1.15561506556622,EQTY
MTXd,13762066,0,0,13762066,4424,3110.77441229656,EQTY
RTOl,11185870,2482065,0,13667935,6996040,1.95366736039245,EQTY
BAl,11852262,1521423,0,13373685,13515446,0.989511185942366,EQTY
ICGl,12960428,341199,0,13301627,2246854,5.92011185417477,EQTY
SLHNz,12408925,776566,0,13185491,7143069,1.84591399019105,EQTY
1COVd,13144634,0,0,13144634,1967,6682.57956278597,EQTY
AKZAa,13133526,0,0,13133526,2525,5201.39643564356,EQTY
GETIBs,13101775,0,0,13101775,0,,EQTY
ACAp,13087688,0,0,13087688,2601,5031.7908496732,EQTY
BARNz,11565776,1298589,0,12864364,2407851,5.34267444289534,EQTY
KNINz,11233021,952918,0,12185939,9346747,1.3037625817838,EQTY
RMVl,11652082,451704,0,12103786,4656305,2.59944011399597,EQTY
MTa,11977378,0,0,11977378,7080,1691.72005649718,EQTY
KGFl,10228988,1743075,0,11972064,5947045,2.01311138557048,EQTY
HOLNz,10817227,997422,0,11814648,13506187,0.874758212662093,EQTY
DSFIRa,11734838,12146,0,11746983,156828,74.903607774122,EQTY
IMBl,9456292,2279639,0,11735931,7883070,1.48875133672541,EQTY
AMSe,11711476,0,0,11711476,11923,982.259162962342,EQTY
SNl,10306873,1006834,0,11313707,7314053,1.54684509395817,EQTY
ISPm,11046919,0,0,11046919,54239,203.671140692122,EQTY
ALIVs,10953686,0,0,10953686,61940,176.843493703584,EQTY
BATSl,7968707,2831778,0,10800485,11522113,0.937370168128016,EQTY
ANTOl,9763569,883319,0,10646887,7371313,1.44436778088246,EQTY
HEN3d,10429983,0,0,10429983,14397,724.455303188164,EQTY
FERe,10326547,0,0,10326547,43,240152.255813953,EQTY
WTBl,9411085,863826,0,10274911,8692947,1.1819824738377,EQTY
HBRl,2423789,7713098,0,10136886,1631895,6.21172685742649,EQTY
SKp,10125712,0,0,10125712,3053,3316.64330167049,EQTY
SGOp,10079122,0,0,10079122,2218,4544.23895401262,EQTY
GBLBb,10000995,0,0,10000995,0,,EQTY
ELEe,9976398,0,0,9976398,979,10190.3963227783,EQTY
ENRd,9960736,2728,0,9963465,170452,58.4532009011335,EQTY
BPEm,9881025,34613,0,9915638,11528,860.135149201943,EQTY
DNBo,9872656,69,0,9872724,56,176298.642857143,EQTY
EZJl,8940938,858590,0,9799528,5091581,1.924653265852,EQTY
SRENz,7450591,2330688,0,9781279,10323143,0.947509784568518,EQTY
VOLVBs,9651820,12572,0,9664392,2906,3325.66827253957,EQTY
EBSv,9626500,6703,0,9633202,3519,2737.4828076158,EQTY
WPPl,9278293,313211,0,9591503,4245192,2.25938025889053,EQTY
BHPl,7108245,2429107,0,9537352,8445383,1.12929774765692,EQTY
DCCl,9152735,339878,0,9492612,2476893,3.83246753089455,EQTY
CBKd,9221706,172404,0,9394110,21180,443.536827195467,EQTY
SKFBs,9327009,0,0,9327009,5,1865401.8,EQTY
WOSGl,3987238,5103552,0,9090791,1464691,6.20662719986673,EQTY
SUp,8819420,7460,0,8826880,21092,418.494215816423,EQTY
DB1d,8757808,0,0,8757808,2277,3846.20465524813,EQTY
RANDa,8645438,0,0,8645438,123,70288.1138211382,EQTY
TWl,7028351,1504266,0,8532617,3620808,2.35655052684373,EQTY
SBRYl,8085063,367247,0,8452310,2700389,3.13003422840191,EQTY
ADSd,8296166,4091,0,8300257,23448,353.985713067213,EQTY
KERp,7957081,0,0,7957081,10196,780.412024323264,EQTY
BRBYl,7476174,479309,0,7955483,4561526,1.7440398235152,EQTY
VWSc,7912837,0,0,7912837,0,,EQTY
SOONz,7076785,778999,0,7855784,4857516,1.61724305179849,EQTY
DARKl,6887952,941532,0,7829484,3145323,2.4892464144382,EQTY
BCPu,7822381,0,0,7822381,0,,EQTY
SY1d,7813823,0,0,7813823,0,,EQTY
PRXa,7792119,3881,0,7796000,10997,708.920614713104,EQTY
CCHl,7180394,602861,0,7783255,3777280,2.06054488944426,EQTY
ITVl,6879644,680926,0,7560569,2222209,3.40227629354395,EQTY
BTl,7010431,548187,0,7558618,4783165,1.58025449676104,EQTY
KRXi,7532010,0,0,7532010,21810,345.346629986245,EQTY
LGENl,6951354,469588,0,7420942,4481182,1.65602334384098,EQTY
STMNz,5489280,1911845,0,7401125,10558331,0.700974898400135,EQTY
SMTl,1475903,5879876,0,7355779,1742692,4.22092888473695,EQTY
BNZLl,7019745,298644,0,7318388,5277623,1.38668260313402,EQTY
SVTl,6507229,784269,0,7291498,3330473,2.18932806241035,EQTY
UHRz,6335943,879856,0,7215799,4397784,1.6407806749945,EQTY
ABFl,6646420,410067,0,7056488,5175749,1.36337523322711,EQTY
TEMNz,3049556,3910936,0,6960491,3770141,1.84621503545889,EQTY
HMBs,6945446,0,0,6945446,0,,EQTY
ADYENa,6841912,41290,0,6883201,243405,28.278798709969,EQTY
UCBb,6781256,7367,0,6788622,4760,1426.18109243697,EQTY
INFl,6021139,715210,0,6736349,8519324,0.79071402848395,EQTY
NNa,6732244,0,0,6732244,0,,EQTY
BKGl,6356678,373742,0,6730420,4001328,1.6820465605419,EQTY
RS1l,6464776,219071,0,6683846,2587021,2.58360716824487,EQTY
SANDs,6619759,1396,0,6621155,1064,6222.89003759398,EQTY
ALLFGa,6601704,0,0,6601704,25940,254.49899768697,EQTY
BAERz,6027706,543465,0,6571172,4881892,1.34602977697991,EQTY
VODl,4909608,1607633,0,6517241,7126852,0.914462795074179,EQTY
SPXl,5298271,1214442,0,6512714,5088893,1.27978992680726,EQTY
PHNXl,3998918,2509647,0,6508564,7210603,0.902637962456122,EQTY
UNAa,6473958,641,0,6474600,41579,155.71803073667,EQTY
PGHNz,5353585,1100108,0,6453693,7117937,0.906680264239484,EQTY
SXSl,6342264,78424,0,6420688,1415008,4.53756303851286,EQTY
RMSp,6395841,6431,0,6402272,62403,102.595580340689,EQTY
IGLNl,2574773,3770988,0,6345761,1321980,4.80019440536165,ETC
LOGNz,5574986,667277,0,6242262,8564992,0.728811188615237,EQTY
EQNRo,6092211,33354,0,6125565,20869,293.524605874742,EQTY
TLXd,6113643,0,0,6113643,942,6490.06687898089,EQTY
ADENz,5314535,792752,0,6107287,6171458,0.989601970879491,EQTY
NXTl,5762936,339516,0,6102452,4149943,1.47049055854502,EQTY
SOLBb,6041381,0,0,6041381,49,123293.489795918,EQTY
UMGa,6021297,0,0,6021297,4263,1412.45531315975,EQTY
ENELm,6006509,0,0,6006509,0,,EQTY
HLl,5545433,436665,0,5982098,3081347,1.94139056717728,EQTY
PUMd,5969120,0,0,5969120,20256,294.684044233807,EQTY
RHMd,5873774,0,0,5873774,24572,239.04338271203,EQTY
DBKd,5851187,17193,0,5868380,53529,109.629920230156,EQTY
BAMIm,5831827,25109,0,5856936,2699,2170.03927380511,EQTY
RWEd,5839821,0,0,5839821,9753,598.771762534605,EQTY
HLEd,5832016,0,0,5832016,0,,EQTY
AGGUl,2831,5825306,0,5828136,122609,47.5343245601873,ETF
OCIa,5814479,0,0,5814479,1894,3069.94667370644,EQTY
VMUKl,5465267,282781,0,5748047,623027,9.22599983628318,EQTY
RBIv,5745881,0,0,5745881,7315,785.492959671907,EQTY
VACNz,5290925,397641,0,5688565,4883912,1.16475583507647,EQTY
JMTu,5680665,0,0,5680665,4063,1398.14545902043,EQTY
ORSTEc,5678534,0,0,5678534,16019,354.48742118734,EQTY
RNOp,5598748,0,0,5598748,0,,EQTY
AVl,4964901,590826,0,5555727,4716887,1.17783762892772,EQTY
CTECl,5242078,312629,0,5554707,2089129,2.65886261690877,EQTY
HEId,5531634,0,0,5531634,8578,644.862905106085,EQTY
MKSl,4921413,609161,0,5530574,3792428,1.45832010522019,EQTY
DPLMl,5045948,481018,0,5526966,1683027,3.28394375134802,EQTY
OMVv,5457928,0,0,5457928,0,,EQTY
EDPu,5383669,65951,0,5449619,2226,2448.16666666667,EQTY
BOSSd,5381147,0,0,5381147,1904,2826.23266806723,EQTY
CNAl,4386724,985038,0,5371762,5151031,1.04285180966684,EQTY
EOANd,5350575,454,0,5351029,77968,68.6310922429715,EQTY
CARLBc,5341717,0,0,5341717,0,,EQTY
DANSKc,5333188,0,0,5333188,21973,242.715514495062,EQTY
EDPRu,5196344,0,0,5196344,0,,EQTY
IMIl,4982697,202795,0,5185492,1794504,2.88965195953868,EQTY
ELp,5174889,0,0,5174889,1902,2720.761829653,EQTY
TEL2Bs,5027151,0,0,5027151,0,,EQTY
CRDAl,4593394,418289,0,5011683,4097611,1.22307437187181,EQTY
GRFe,4981229,0,0,4981229,889,5603.1822272216,EQTY
MNGl,4556605,411422,0,4968026,3004523,1.65351571613863,EQTY
AKEp,4949838,0,0,4949838,0,,EQTY
UMIb,4893195,1558,0,4894753,286,17114.520979021,EQTY
BEId,4892356,0,0,4892356,0,,EQTY
SDZz,3897788,962933,0,4860721,7290827,0.66668993791788,EQTY
NDX1d,4840457,0,0,4840457,0,,EQTY
PRYm,4812771,0,0,4812771,5668,849.112738179252,EQTY
SDRl,4552484,242759,0,4795243,2625258,1.8265797114036,EQTY
FBKm,4779655,0,0,4779655,1087,4397.10671573137,EQTY
SRGm,4736582,0,0,4736582,0,,EQTY
BDEVl,3967245,732066,0,4699310,4304002,1.09184661159544,EQTY
CLNz,4475830,221805,0,4697635,2323220,2.02203622558346,EQTY
SGSNz,4228971,453116,0,4682088,5312452,0.881342174950475,EQTY
ITRKl,4442001,235357,0,4677357,4456949,1.04945266369438,EQTY
SPSNz,4574843,88104,0,4662947,698457,6.67606882027097,EQTY
VIEp,4650583,484,0,4651067,8843,525.960307587923,EQTY
BMEl,3976253,598552,0,4574804,3130848,1.46120284344689,EQTY
AGNa,4547310,0,0,4547310,3599,1263.49263684357,EQTY
FERGl,4347793,172249,0,4520042,2335630,1.93525601229647,EQTY
GNSl,4461177,32424,0,4493602,129983,34.5706900133094,EQTY
HLMAl,3807433,681757,0,4489190,2680253,1.67491277875633,EQTY
ELUXBs,4484380,0,0,4484380,57,78673.3333333333,EQTY
UTGl,4160575,265293,0,4425868,1429406,3.09629874227476,EQTY
SK3i,4247400,89691,0,4337091,28167,153.977739908403,EQTY
SMINl,4035623,275552,0,4311175,2169820,1.98688140030049,EQTY
PSNl,3477279,821104,0,4298383,6680537,0.643418785046771,EQTY
RACEm,4227020,0,0,4227020,3999,1057.0192548137,EQTY
STMPAp,4211316,0,0,4211316,1653,2547.68058076225,EQTY
BKTe,4202891,0,0,4202891,2893,1452.77946768061,EQTY
SCMNz,3756946,438938,0,4195884,6545396,0.641043567111906,EQTY
SCRp,4170431,0,0,4170431,0,,EQTY
VSVSl,3674579,471129,0,4145708,112255,36.931165649637,EQTY
SHLd,4086575,0,0,4086575,0,,EQTY
ABNa,4071725,165,0,4071891,12745,319.489289917615,EQTY
MAERBc,4046068,9336,0,4055404,91382,44.3785865925456,EQTY
NIBEBs,4038081,0,0,4038081,2811,1436.52828175027,EQTY
FGs,4015271,0,0,4015271,0,,EQTY
PHAUm,2497579,1483152,0,3980731,267888,14.8596838977483,ETC
EVOs,3876697,1583,0,3878280,545,7116.11009174312,EQTY
VOW3d,3855809,3086,0,3858895,47744,80.824710958445,EQTY
GALPu,3737226,0,0,3737226,25081,149.006259718512,EQTY
INVPl,3609339,72837,0,3682176,944773,3.89741874503188,EQTY
ENIm,3652442,1789,0,3654231,8155,448.096995708155,EQTY
NKTc,3646808,0,0,3646808,49192,74.134168157424,EQTY
AUTOl,3232681,308354,0,3541034,3803460,0.931003349581697,EQTY
UKWl,3479170,48369,0,3527538,191681,18.4031698499069,EQTY
ENGe,3493938,0,0,3493938,0,,EQTY
ARGXb,3476826,1030,0,3477856,4854,716.492789451998,EQTY
ATCOAs,3471820,0,0,3471820,0,,EQTY
SGLDl,274072,3196649,0,3470721,339097,10.2351863920943,ETC
AIp,3445623,4407,0,3450030,59770,57.7217667726284,EQTY
CSPXl,880281,2566636,0,3446917,3648983,0.944624022638637,ETF
LANDl,2794623,551916,0,3346539,2785232,1.20152971098996,EQTY
SLRe,3333074,0,0,3333074,983,3390.71617497457,EQTY
PUBp,3310240,0,0,3310240,21,157630.476190476,EQTY
SAFp,3302682,0,0,3302682,14221,232.239786231629,EQTY
ALVd,3277838,0,0,3277838,37421,87.593543732129,EQTY
AENAe,3248667,9300,0,3257967,19350,168.370387596899,EQTY
EQTs,3256323,0,0,3256323,0,,EQTY
ARJOBs,3248476,0,0,3248476,0,,EQTY
UBIp,3244083,0,0,3244083,0,,EQTY
FREd,3243587,0,0,3243587,4855,668.092070030896,EQTY
RCOp,3195819,0,0,3195819,1387,2304.12328767123,EQTY
VUSDl,2373962,749358,0,3123319,915531,3.41148360896573,ETF
SYENSb,3114071,0,0,3114071,0,,EQTY
STJl,2805200,308799,0,3113998,2710061,1.14905088852244,EQTY
HUSQBs,3110613,0,0,3110613,0,,EQTY
HIKl,2943718,143086,0,3086804,1584261,1.94841885270167,EQTY
VERv,3052440,0,0,3052440,1032,2957.79069767442,EQTY
DEMANc,3008117,0,0,3008117,126,23873.9444444444,EQTY
PUIGe,2999952,165,0,3000117,57022,52.6133246817018,EQTY
FIEd,2930700,0,0,2930700,0,,EQTY
SGLDz,1936343,929591,0,2865933,195957,14.625315758049,ETC
TRNl,2630392,214260,0,2844653,1476913,1.92608027690189,EQTY
ZEGl,2837227,6120,0,2843346,3357,846.990169794459,EQTY
ISFl,2468832,355968,0,2824799,3161300,0.893556131971025,ETF
ADMl,2486284,336238,0,2822522,3959926,0.712771400273641,EQTY
BEZl,2402452,342327,0,2744778,2044677,1.34240175832173,EQTY
VTYl,2095921,614031,0,2709952,3989052,0.679347373761987,EQTY
FMEd,2674396,0,0,2674396,4759,561.965959235133,EQTY
WGl,1940568,715465,0,2656033,2376626,1.11756456421835,EQTY
FRVIAp,2616857,0,0,2616857,0,,EQTY
WDPb,2604998,0,0,2604998,10,260499.8,EQTY
CAPp,2598645,0,0,2598645,0,,EQTY
BOYl,2472788,122518,0,2595306,386198,6.72014355330685,EQTY
ENGIp,2587250,0,0,2587250,13658,189.431102650461,EQTY
ALOp,2558658,0,0,2558658,803,3186.37359900374,EQTY
LMPl,2351304,193885,0,2545188,1034170,2.46109247029018,EQTY
MBm,2539850,0,0,2539850,0,,EQTY
JDl,2205271,315209,0,2520480,2777416,0.90749099162675,EQTY
DTGd,2514001,0,0,2514001,6463,388.983598947857,EQTY
GFCp,2510992,0,0,2510992,1536,1634.76041666667,EQTY
PSONl,2066749,363733,0,2430482,2649969,0.91717374807026,EQTY
PHAUl,1351420,1078108,0,2429528,6366031,0.381639360537201,ETC
OCDOl,2047348,367836,0,2415184,3155213,0.765458306618285,EQTY
MORd,2354354,27987,0,2382341,4593,518.689527541912,EQTY
ARISm,2379801,0,0,2379801,0,,EQTY
FPE3d,2378769,0,0,2378769,0,,EQTY
WEIRl,1880355,494859,0,2375213,2481952,0.95699393058367,EQTY
LHAd,2368254,0,0,2368254,19530,121.262365591398,EQTY
RBREWc,2364000,0,0,2364000,0,,EQTY
HOp,2348576,0,0,2348576,0,,EQTY
ABDNl,2104648,239629,0,2344277,1975286,1.18680383498896,EQTY
ORPp,2324235,0,0,2324235,0,,EQTY
POMp,2323065,0,0,2323065,0,,EQTY
BLNDl,1612442,681621,0,2294063,4264994,0.537881882131604,EQTY
SKABs,2268088,0,0,2268088,0,,EQTY
TPKl,2174166,72023,0,2246190,989385,2.27028911899817,EQTY
LIGHTa,2228349,0,0,2228349,0,,EQTY
TBCGl,1947503,269957,0,2217460,851870,2.60304976111378,EQTY
GRGl,2023081,168309,0,2191389,624802,3.50733352326017,EQTY
INVEBs,2181345,0,0,2181345,42,51936.7857142857,EQTY
WISEl,1825944,335943,0,2161887,2489536,0.868389531221882,EQTY
FRAd,2145767,0,0,2145767,0,,EQTY
SIGNz,1803258,338725,0,2141983,2397199,0.893535747345131,EQTY
GAWl,2050562,75400,0,2125963,409133,5.19626380663501,EQTY
BIRGi,2096480,0,0,2096480,18578,112.847453977823,EQTY
SKGl,1843448,208775,0,2052223,2236776,0.91749151457276,EQTY
BMWd,2051597,0,0,2051597,30709,66.8076785307239,EQTY
DLGl,1778746,268059,0,2046805,1302435,1.57152180339134,EQTY
CWKl,1955967,85576,0,2041542,258112,7.90951989833871,EQTY
ENTl,1690331,308088,0,1998419,2333322,0.856469445708736,EQTY
HFGd,1957986,0,0,1957986,0,,EQTY
BAYNd,1927333,2004,0,1929336,16183,119.219922140518,EQTY
OUT1Vh,1922391,0,0,1922391,0,,EQTY
CCLl,1293725,617082,0,1910806,1937867,0.986035677371048,EQTY
HWDNl,1730324,138833,0,1869156,1941172,0.962900763044182,EQTY
WIZZl,1513536,348906,0,1862442,2625884,0.709262861573474,EQTY
KNEBVh,1861390,0,0,1861390,0,,EQTY
RENa,1828042,0,0,1828042,0,,EQTY
LUSCl,1384777,436743,0,1821520,1082,1683.47504621072,ETF
ADa,1819140,820,0,1819960,3632,501.090308370044,EQTY
AERIl,1804474,0,0,1804474,116,15555.8103448276,EQTY
PSHa,1726378,53841,0,1780219,54459,32.6891606529683,EQTY
OSBl,1497352,278700,0,1776053,1436024,1.23678503980435,EQTY
KINDs,1762023,9217,0,1771240,107,16553.6448598131,EQTY
HSLl,1727013,39591,0,1766603,47829,36.9358130004809,EQTY
BC8d,1754494,0,0,1754494,0,,EQTY
STMMIm,1745048,0,0,1745048,0,,EQTY
VKp,1740286,0,0,1740286,0,,EQTY
SANp,1718147,1678,0,1719825,8557,200.984574032955,EQTY
FORTMh,1703619,4317,0,1707935,21613,79.0235043723685,EQTY
IMCDa,1691170,0,0,1691170,4423,382.358127967443,EQTY
BWYl,1509972,175095,0,1685067,2075320,0.811955264730258,EQTY
SONGl,1568629,104820,0,1673449,496387,3.37125871547804,EQTY
TATEl,1370022,298591,0,1668613,1388958,1.20134158124292,EQTY
VUSAl,1017051,635715,0,1652766,842677,1.96132800586702,ETF
HENd,1640495,0,0,1640495,0,,EQTY
DIMp,1620190,0,0,1620190,185580,8.73041275999569,EQTY
LDOm,1606646,0,0,1606646,23215,69.2072367004092,EQTY
AMPm,1580220,0,0,1580220,2230,708.618834080718,EQTY
SNIo,1575180,0,0,1575180,0,,EQTY
ARCADa,1567082,0,0,1567082,0,,EQTY
CPRm,1562258,236,0,1562494,254,6151.55118110236,EQTY
INPSTa,1557340,0,0,1557340,0,,EQTY
SCHPz,1279047,270378,0,1549425,2468689,0.627630697912941,EQTY
LISPz,1380092,162278,0,1542370,3296743,0.467846598900794,EQTY
ADPp,1534558,0,0,1534558,0,,EQTY
SAABBs,1533389,0,0,1533389,0,,EQTY
MRLe,1533032,0,0,1533032,0,,EQTY
BREEl,1513346,15801,0,1529147,132279,11.560013305211,EQTY
HEXABs,1523770,0,0,1523770,782,1948.55498721228,EQTY
FDRe,1520373,0,0,1520373,6923,219.611873465261,EQTY
JMATl,1202752,313222,0,1515974,1638488,0.925227404778064,EQTY
BZUm,1507695,0,0,1507695,239,6308.34728033473,EQTY
AAFl,1342885,156346,0,1499232,1130699,1.32593378078516,EQTY
MLp,1498350,0,0,1498350,1604,934.133416458853,EQTY
KBCb,1493824,0,0,1493824,0,,EQTY
RIGDl,1292962,199466,0,1492428,1465687,1.01824468662136,DR
STGc,1491590,0,0,1491590,0,,EQTY
ANEe,1489191,0,0,1489191,0,,EQTY
INDVl,1300587,180245,0,1480832,1075731,1.37658206373155,EQTY
VOEv,1462972,0,0,1462972,0,,EQTY
CCCl,1367994,90810,0,1458804,382485,3.81401623593082,EQTY
PCFTl,1442896,2635,0,1445531,20200,71.5609405940594,EQTY
ZALd,1396778,23241,0,1420019,163006,8.7114523391777,EQTY
IEMBl,686090,732132,0,1418222,53657,26.4312578042008,ETF
NEXIm,1400232,0,0,1400232,0,,EQTY
KBXd,1392247,0,0,1392247,0,,EQTY
EMGl,1296793,87978,0,1384771,1049684,1.31922654818021,EQTY
MRKd,1374045,6697,0,1380742,3158,437.220392653578,EQTY
8TRAd,1379512,0,0,1379512,0,,EQTY
IGGl,1257558,119087,0,1376645,1129338,1.21898404197858,EQTY
SPY5l,115829,1257423,0,1373252,153993,8.91762612586286,ETF
WRT1Vh,1366517,0,0,1366517,0,,EQTY
RDWl,672941,691382,0,1364323,651322,2.09469816772656,EQTY
