Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
CMCL,CALEDONIA MNG CORP PLC SHS NEW,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
CMCL,CALEDONIA MNG CORP PLC SHS NEW,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
CMG,CHIPOTLE MEXICAN GRILL INC COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
CMG,CHIPOTLE MEXICAN GRILL INC COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
COHN,COHEN & CO INC NEW COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
COHN,COHEN & CO INC NEW COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
COHR,COHERENT CORP COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
COHR,COHERENT CORP COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
CRKN,CROWN ELECTROKINETICS CORP COM,NASDAQ,2024-05-04,11:03:34,Volatility Pause,2024-05-04,,11:08:34
CRKN,CROWN ELECTROKINETICS CORP COM,NASDAQ,2024-05-04,10:22:31,Volatility Pause,2024-05-04,,10:27:31
CUBE,CUBESMART COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
CUBE,CUBESMART COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
CWEN,CLEARWAY ENERGY INC CL C,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
CWEN,CLEARWAY ENERGY INC CL C,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
CYN,CYNGN INC COM,NASDAQ,2024-05-04,10:20:47,Volatility Pause,2024-05-04,,10:25:47
DAL,DELTA AIR LINES INC DEL COM NEW,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
DAL,DELTA AIR LINES INC DEL COM NEW,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
DBE,INVESCO DB MULTI-SECTOR COMMOD ENERGY FD,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DBE,INVESCO DB MULTI-SECTOR COMMOD ENERGY FD,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DEI,DOUGLAS EMMETT INC COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
DEI,DOUGLAS EMMETT INC COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
DES,WISDOMTREE TR US SMALLCAP DIVD,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DES,WISDOMTREE TR US SMALLCAP DIVD,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DEW,WISDOMTREE TR GLB HIGH DIV FD,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DEW,WISDOMTREE TR GLB HIGH DIV FD,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DIT,AMCON DISTRG CO COM NEW,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
DIT,AMCON DISTRG CO COM NEW,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
DJP,BARCLAYS BANK PLC DJUBS CMDT ETN36,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DJP,BARCLAYS BANK PLC DJUBS CMDT ETN36,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DLN,WISDOMTREE TR US LARGECAP DIVD,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DLN,WISDOMTREE TR US LARGECAP DIVD,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DLS,WISDOMTREE TR INTL SMCAP DIV,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DLS,WISDOMTREE TR INTL SMCAP DIV,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
DNMR,DANIMER SCIENTIFIC INC COM CL A,NYSE,2024-05-04,9:57:44,Volatility Pause,,,
DNN,DENISON MINES CORP COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
DNN,DENISON MINES CORP COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
DWM,WISDOMTREE TR INTL EQUITY FD,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
DWM,WISDOMTREE TR INTL EQUITY FD,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
EBS,EMERGENT BIOSOLUTIONS INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:06
EBS,EMERGENT BIOSOLUTIONS INC COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
EDU,NEW ORIENTAL ED & TECHNOLOGY G SPON ADR,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
EDU,NEW ORIENTAL ED & TECHNOLOGY G SPON ADR,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,11:58:54,Volatility Pause,,,
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,11:37:14,Volatility Pause,2024-05-04,,11:42:14
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,11:13:35,Volatility Pause,2024-05-04,,11:18:35
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:57:20,Volatility Pause,2024-05-04,,11:02:20
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:34:10,Volatility Pause,2024-05-04,,10:39:10
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:28:55,Volatility Pause,2024-05-04,,10:33:55
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:17:36,Volatility Pause,2024-05-04,,10:22:36
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:12:21,Volatility Pause,2024-05-04,,10:17:21
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,10:06:15,Volatility Pause,2024-05-04,,10:11:15
EIPI,FIRST TR EXCHNG TRADED FD VIII FT ENERGY INCOME,NYSE Arca,2024-05-04,9:43:28,Volatility Pause,2024-05-04,,9:48:28
ELA,ENVELA CORP COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
ELA,ENVELA CORP COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
ELME,ELME COMMUNITIES SH BEN INT,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
ELME,ELME COMMUNITIES SH BEN INT,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:34
ELV,ELEVANCE HEALTH INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
ELV,ELEVANCE HEALTH INC COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:35
EPM,EVOLUTION PETE CORP COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
EPM,EVOLUTION PETE CORP COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
EPS,WISDOMTREE TR US LARGECAP FUND,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
EPS,WISDOMTREE TR US LARGECAP FUND,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:32
ET,ENERGY TRANSFER L P COM UT LTD PTN,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
ET,ENERGY TRANSFER L P COM UT LTD PTN,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:35
EVBN,EVANS BANCORP INC COM NEW,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
EVBN,EVANS BANCORP INC COM NEW,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
EVTC,EVERTEC INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
EVTC,EVERTEC INC COM,NYSE,2024-05-04,10:36:21,News pending,2024-05-04,,10:36:35
EVX,VANECK ETF TRUST ENVIRONMENTAL SR,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:10
EVX,VANECK ETF TRUST ENVIRONMENTAL SR,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:32
EWJ,ISHARES INC MSCI JPN ETF NEW,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:10
EWJ,ISHARES INC MSCI JPN ETF NEW,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:32
EXPD,EXPEDITORS INTL WASH INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
EXPD,EXPEDITORS INTL WASH INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
FBIN,FORTUNE BRANDS INNOVATIONS INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
FBIN,FORTUNE BRANDS INNOVATIONS INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
FBT,FIRST TR EXCHANGE-TRADED FD NY ARCA BIOTECH,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:10
FBT,FIRST TR EXCHANGE-TRADED FD NY ARCA BIOTECH,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:32
FGD,FIRST TR EXCHANGE TRADED FD II DJ GLBL DIVID,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:10
FGD,FIRST TR EXCHANGE TRADED FD II DJ GLBL DIVID,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
FRI,FIRST TR S&P REIT INDEX FD COM,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:10
FRI,FIRST TR S&P REIT INDEX FD COM,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:10
FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
FXC,INVESCO CURRENCYSHARES CDN DLR CDN DLR SHS,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
FXC,INVESCO CURRENCYSHARES CDN DLR CDN DLR SHS,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
FXE,INVESCO CURRENCYSHARES EURO TR EURO SHS,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
FXE,INVESCO CURRENCYSHARES EURO TR EURO SHS,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
FXF,INVESCO CURRENCYSHARES SWISS F SWISS FRANC,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
FXF,INVESCO CURRENCYSHARES SWISS F SWISS FRANC,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
GENC,GENCOR INDS INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
GENC,GENCOR INDS INC COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
GETR,GETAROUND INC COM,NYSE,2024-05-04,10:26:08,Volatility Pause,,,
GSAT,GLOBALSTAR INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
GSAT,GLOBALSTAR INC COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
GTE,GRAN TIERRA ENERGY INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:17
GTE,GRAN TIERRA ENERGY INC COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
GWAV,GREENWAVE TECHNOLOGY SOLUTIONS COM NEW,NASDAQ,2024-05-04,9:41:39,Volatility Pause,2024-05-04,,9:46:39
GWAV,GREENWAVE TECHNOLOGY SOLUTIONS COM NEW,NASDAQ,2024-05-04,9:36:24,Volatility Pause,2024-05-04,,9:41:24
HES,HESS CORP COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
HES,HESS CORP COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
HLTH,CUE HEALTH INC COM,NASDAQ,2024-05-04,10:04:23,Volatility Pause,2024-05-04,,10:09:23
HLX,HELIX ENERGY SOLUTIONS GRP INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
HLX,HELIX ENERGY SOLUTIONS GRP INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
HOMB,HOME BANCSHARES INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
HOMB,HOME BANCSHARES INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
HSCS,HEART TEST LABORATORIES INC COM,NASDAQ,2024-05-04,9:36:52,Volatility Pause,2024-05-04,,9:41:52
HTGC,HERCULES CAPITAL INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
HTGC,HERCULES CAPITAL INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
HUSA,HOUSTON AMERN ENERGY CORP COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
HUSA,HOUSTON AMERN ENERGY CORP COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
IAI,ISHARES TR US BR DEL SE ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IAI,ISHARES TR US BR DEL SE ETF,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
IAT,ISHARES TR US REGNL BKS ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IAT,ISHARES TR US REGNL BKS ETF,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
IBLUU,BLUE ROOM ACQUISITION CORP UNIT,NASDAQ,2024-05-04,7:58:00,None,,,
ICE,INTERCONTINENTAL EXCHANGE INC COM,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
ICE,INTERCONTINENTAL EXCHANGE INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
IHE,ISHARES TR U.S. PHARMA ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IHE,ISHARES TR U.S. PHARMA ETF,NYSE Arca,2024-05-04,7:12:01,News pending,2024-05-04,,7:12:33
IHF,ISHARES TR US HLTHCR PR ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IHF,ISHARES TR US HLTHCR PR ETF,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:33
IHI,ISHARES TR U.S. MED DVC ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IHI,ISHARES TR U.S. MED DVC ETF,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:33
INFY,INFOSYS LTD SPONSORED ADR,NYSE,2024-05-04,10:36:53,News released,2024-05-04,,10:37:07
INFY,INFOSYS LTD SPONSORED ADR,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
IVP,INSPIRE VETERINARY PARTNER COM CL A,NASDAQ,2024-05-04,10:34:03,Volatility Pause,2024-05-04,,10:39:03
IVP,INSPIRE VETERINARY PARTNER COM CL A,NASDAQ,2024-05-04,9:30:15,Volatility Pause,2024-05-04,,9:35:15
IVR,INVESCO MORTGAGE CAPITAL INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
IVR,INVESCO MORTGAGE CAPITAL INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
IWM,ISHARES TR RUSSELL 2000 ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
IWM,ISHARES TR RUSSELL 2000 ETF,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:33
IXAQU,IX ACQUISITION CORP UNIT EX 073128,NASDAQ,2024-05-04,9:30:15,Volatility Pause,2024-05-04,,9:35:15
JKS,JINKOSOLAR HLDG CO LTD SPONSORED ADR,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
JKS,JINKOSOLAR HLDG CO LTD SPONSORED ADR,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:35
KBE,SPDR SER TR S&P BK ETF,NYSE Arca,2024-05-04,7:12:39,News released,2024-05-04,,7:13:11
KBE,SPDR SER TR S&P BK ETF,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:33
KCE,SPDR SER TR S&P CAP MKTS,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:11
KCE,SPDR SER TR S&P CAP MKTS,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:33
KIE,SPDR SER TR S&P INS ETF,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:11
KIE,SPDR SER TR S&P INS ETF,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
KRE,SPDR SER TR S&P REGL BKG,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:11
KRE,SPDR SER TR S&P REGL BKG,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
KW,KENNEDY-WILSON HOLDINGS INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
KW,KENNEDY-WILSON HOLDINGS INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:36
KWE,KWESST MICRO SYSTEMS INC COM NEW,NASDAQ,2024-05-04,11:25:54,Volatility Pause,2024-05-04,,11:30:54
KXIN,KAIXIN HLDGS SHS NEW,NASDAQ,2024-05-04,11:27:13,Volatility Pause,2024-05-04,,11:32:13
LCTX,LINEAGE CELL THERAPEUTICS INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
LCTX,LINEAGE CELL THERAPEUTICS INC COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:01
LICY,LI-CYCLE HOLDINGS CORP COMMON SHARES,NYSE,2024-05-04,11:08:58,Volatility Pause,,,
LNKS,LINKERS INDUSTRIES LTD,NASDAQ,2024-04-19,3:58:00,None,,,
LRN,STRIDE INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
LRN,STRIDE INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:36
LYV,LIVE NATION ENTERTAINMENT INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
LYV,LIVE NATION ENTERTAINMENT INC COM,NYSE,2024-05-04,10:36:22,News pending,2024-05-04,,10:36:36
MA,MASTERCARD INCORPORATED CL A,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
MA,MASTERCARD INCORPORATED CL A,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
MDYG,SPDR SER TR S&P 400 MDCP GRW,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
MDYG,SPDR SER TR S&P 400 MDCP GRW,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
MDYV,SPDR SER TR S&P 400 MDCP VAL,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
MDYV,SPDR SER TR S&P 400 MDCP VAL,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
MHH,MASTECH DIGITAL INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
MHH,MASTECH DIGITAL INC COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
MSCI,MSCI INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
MSCI,MSCI INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
MTDR,MATADOR RES CO COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
MTDR,MATADOR RES CO COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
MYY,PROSHARES TR PSHS SH MDCAP400,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
MYY,PROSHARES TR PSHS SH MDCAP400,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
NCNC,NOCO NOCO INC COM CL A,NASDAQ,2024-05-04,9:33:11,Volatility Pause,2024-05-04,,9:38:11
NNVC,NANOVIRICIDES INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
NNVC,NANOVIRICIDES INC COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
NOA,NORTH AMERN CONSTR GROUP LTD COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
NOA,NORTH AMERN CONSTR GROUP LTD COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
NOG,NORTHERN OIL & GAS INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
NOG,NORTHERN OIL & GAS INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
NS,NUSTAR ENERGY LP UNIT COM,NYSE,2024-05-03,8:04:16,Merger effective,,,
NSA-B,NATIONAL STORAGE AFFILIATES TR 6% SER B CUM RED,NYSE,2024-05-04,9:40:47,Volatility Pause,,,
NTG,TORTOISE MIDSTRM ENERGY FD INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
