Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
NIO,8300,0,0E-8,0,0E-8,5.20000000,8300,0
TDOC,8300,0,0E-8,0,0E-8,12.67000000,8300,0
QQQ,8200,200,451.78000000,0,0E-8,451.76000000,8200,0
AADR,8100,0,0E-8,0,0E-8,65.03000000,8100,0
D,8100,0,0E-8,0,0E-8,53.58000000,8100,0
GOLD,8100,0,0E-8,0,0E-8,17.84000000,8100,0
ALK,8000,0,0E-8,0,0E-8,43.25000000,8000,0
CLOV,8000,0,0E-8,0,0E-8,0.85050000,8000,0
IEMG,8000,0,0E-8,0,0E-8,54.95000000,8000,0
KHC,8000,0,0E-8,0,0E-8,35.95000000,8000,0
LNG,8000,0,0E-8,0,0E-8,160.09000000,8000,0
SEB,8000,200,3371.23000000,0,0E-8,3371.22000000,8000,0
TELL,8000,0,0E-8,0,0E-8,0.51010000,8000,0
DFUS,7900,0,0E-8,0,0E-8,57.64000000,7900,0
HES,7900,0,0E-8,0,0E-8,158.02000000,7900,0
GOVT,7800,0,0E-8,0,0E-8,22.41000000,7800,0
PHUN,7800,100,6.93000000,0,0E-8,6.91000000,7800,0
BBEU,7700,0,0E-8,0,0E-8,61.71000000,7700,0
IDV,7700,0,0E-8,0,0E-8,30.08000000,7700,0
ON,7700,0,0E-8,0,0E-8,73.14000000,7700,0
PFE,7700,200,28.59000000,0,0E-8,28.57000000,7700,0
RTX,7700,0,0E-8,0,0E-8,104.13000000,7700,0
TTNP,7700,0,0E-8,0,0E-8,6.37000000,7700,0
UNG,7700,0,0E-8,0,0E-8,19.11000000,7700,0
VBIV,7700,0,0E-8,0,0E-8,0.57000000,7700,0
IEFA,7600,0,0E-8,0,0E-8,75.85000000,7600,0
FOLD,7500,0,0E-8,0,0E-8,9.57000000,7500,0
META,7500,0,0E-8,0,0E-8,471.92000000,7500,0
XLF,7500,0,0E-8,0,0E-8,42.37000000,7500,0
ACU,7400,0,0E-8,0,0E-8,39.17000000,7400,0
BIL,7400,200,91.67000000,0,0E-8,91.64000000,7400,0
VXX,7400,0,0E-8,0,0E-8,11.34000000,7400,0
ASMB,7200,0,0E-8,0,0E-8,14.40000000,7200,0
EXC,7200,0,0E-8,0,0E-8,38.61000000,7200,0
EXK,7200,200,3.80000000,0,0E-8,3.78000000,7200,0
MLCO,7200,0,0E-8,0,0E-8,8.55000000,7200,0
SHV,7200,0,0E-8,0,0E-8,110.33000000,7200,0
BILI,7100,0,0E-8,0,0E-8,16.66000000,7100,0
AAPL,7000,200,190.01000000,200,189.79000000,189.80000000,7000,0
USB,7000,0,0E-8,0,0E-8,41.51000000,7000,0
CZR,6900,200,35.57000000,200,35.46000000,35.46000000,6900,0
TTI,6900,0,0E-8,0,0E-8,4.20000000,6900,0
NFLX,6200,0,0E-8,0,0E-8,621.17000000,6200,0
