Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2021-03,MIAX Pearl (H),134993703,185934486,165928899,486857088,8783311104.9894,11838065739.368898,17268438709.8388,37889815554.19709,1661530,981543,1833247,4476320
2021-03,Members Exchange (U),1583025628,774955675,2192706932,4550688235,41717636468.0314,25371077449.380203,43650852502.37019,110739566419.7818,15584521,2818756,14738332,33141609
2021-03,NASDAQ (Q),13800705528,5396238773,31671093472,50868037773,681719936841.1549,444250290229.153,1922724780519.7898,3048695007590.0967,147962871,31288716,233323028,412574615
2021-03,NASDAQ BX (B),781927322,468153378,836450619,2086531319,39406656917.3116,37858707304.4971,55371967271.08951,132637331492.89818,10042318,2513061,10839498,23394877
2021-03,NASDAQ PSX (X),923173112,767543038,926408826,2617124976,28219704539.220898,66368235762.638885,67157227451.30019,161745167753.15994,6458051,3780843,7502387,17741281
2021-03,NYSE (N),27929985454,1384772810,1883362623,31198120887,1398479042864.3813,106281784124.04752,115005163053.20961,1619765990041.6382,107334284,4773941,12938875,125047100
2021-03,NYSE American (A),288816639,1038053442,216419639,1543289720,11027132589.6565,21445824427.033703,12045696487.099901,44518653503.7901,3549100,3398795,2779016,9726911
2021-03,NYSE Arca (P),6928513089,8377710021,9789172364,25095395474,307106286574.19385,599808438276.9305,498982483803.6716,1405897208654.7957,65528251,35963783,78655867,180147901
2021-03,NYSE Chicago (M),208607765,201742708,153477590,563828063,15122237083.443499,26701833205.327896,26737275812.382,68561346101.1534,273084,30195,329908,633187
2021-03,NYSE National (C),2126853443,1633094659,1492175688,5252123790,64736344197.08931,67944726869.45069,54542767917.68109,187223838984.22113,21478052,8798789,15455633,45732474
2021-04,BYX Equities (Y),1350933850,858326935,1115105109,3324365894,52704483457.16329,56119809668.0704,56138466078.4656,164962759203.69928,14567493,3924607,11942952,30435052
2021-04,BZX Equities (Z),3514157517,2188373575,3454053202,9156584294,171966784328.9748,177870004711.45554,254392709029.09576,604229498069.5261,38617123,12136323,40264565,91018011
2021-04,EDGA Equities (J),1375575354,707856468,1181802716,3265234538,75571489628.2523,45895466210.9381,76322280657.72002,197789236496.91034,18884241,4928513,16490516,40303270
2021-04,EDGX Equities (K),5736793820,2329872796,6966213965,15032880581,222488245196.88297,138344823213.2722,343691509936.4644,704524578346.6195,44373061,11156470,49111697,104641228
2021-04,FINRA / NYSE TRF (DN),4703914787,2695392751,9671088413,17070395951,168225526663.88583,78761648214.4404,314968509379.0553,561955684257.3815,26967429,6987634,36353049,70308112
2021-04,FINRA / Nasdaq TRF Carteret (DQ),27224447635,11524946379,34637058426,73386452440,1249108049110.8584,673288691342.4241,1593340747572.0186,3515737488025.301,134040178,34185361,139298198,307523737
2021-04,FINRA / Nasdaq TRF Chicago (DB),174012393,54149687,288903750,517065830,7360448784.575,1798608156.9559999,15934162318.1858,25093219259.716797,873126,165742,1347366,2386234
2021-04,Investors Exchange (V),2497282756,389275596,1904858974,4791417326,160044470723.92548,26665862465.147892,161962850661.9836,348673183851.0571,27662269,2333918,22029204,52025391
2021-04,LTSE (L),154308,71384,246588,472280,7539706.38,5900326.359999999,12248938.51,25688971.25,378,67,1635,2080
2021-04,MIAX Pearl (H),132885797,161486750,158125330,452497877,7603599901.8463,9812643684.975002,16852950974.124802,34269194560.9461,1642866,774156,1639036,4056058
2021-04,Members Exchange (U),1598453638,777765303,2117094024,4493312965,41277857690.6796,32450729522.892002,45064850864.12411,118793438077.69571,13977667,3013976,13470003,30461646
2021-04,NASDAQ (Q),8929138527,3281323415,19940705136,32151167078,462885606582.9773,268279568379.146,1324279504415.4817,2055444679377.6045,99262090,18064235,155995995,273322320
2021-04,NASDAQ BX (B),624496458,301864721,583805838,1510167017,29311797239.201298,24329567985.403606,37867721672.3133,91509086896.91821,7614225,1648695,7252681,16515601
2021-04,NASDAQ PSX (X),613069749,460010006,563929049,1637008804,18840818283.3971,40251007481.9585,40977108413.2246,100068934178.5802,4182447,2130827,4623384,10936658
2021-04,NYSE (N),18226720387,866063231,1468838877,20561622495,959222050749.7457,66196597597.786804,74995501915.27751,1100414150262.8098,73303877,2879108,9058530,85241515
2021-04,NYSE American (A),255999848,615798070,184270915,1056068833,10136721852.828,13550407194.499298,10280420694.049398,33967549741.376705,2960640,2256828,2111575,7329043
2021-04,NYSE Arca (P),4936744106,5344988988,6617261524,16898994618,229947673772.59863,391918471256.9716,375064396129.27856,996930541158.8489,49063402,22012408,55505360,126581170
2021-04,NYSE Chicago (M),132141846,142905778,115928631,390976255,9704103459.875801,19721565284.6144,21068410344.173603,50494079088.6638,222449,25264,215204,462917
2021-04,NYSE National (C),1097271742,577867469,622294924,2297434135,30993061335.9332,23912832830.383705,22598089245.5003,77503983411.81721,10587863,2463917,6857176,19908956
2021-05,BYX Equities (Y),1284451636,866945648,1011913391,3163310675,49970399325.9574,60622512339.0394,52086985159.45451,162679896824.4513,14306938,4489392,11817134,30613464
2021-05,BZX Equities (Z),3704574634,2548228359,3321749408,9574552401,180764114381.58643,210289575476.68073,238942825364.81476,629996515223.0818,42056581,14997749,39799144,96853474
2021-05,EDGA Equities (J),1356750205,776775983,1114558020,3248084208,71900644337.1713,49197430599.7238,69915052565.049,191013127501.94412,19057422,5739028,16607702,41404152
2021-05,EDGX Equities (K),6007757061,2564164096,6607984256,15179905413,227363425923.199,159919302700.3785,305591149261.1767,692873877884.7543,46272661,13413834,46751901,106438396
2021-05,FINRA / NYSE TRF (DN),4914509906,2491434671,8666797131,16072741708,168919550766.1189,79675051758.71681,269613932049.02115,518208534573.8568,27963067,6722228,31977427,66662722
2021-05,FINRA / Nasdaq TRF Carteret (DQ),28417490329,11378286973,33840495695,73636272997,1292265246546.6235,661213919290.363,1461086270351.5823,3414565436188.569,138826482,35108108,132257238,306191828
2021-05,FINRA / Nasdaq TRF Chicago (DB),156441903,49554922,247786138,453782963,6497609894.199898,2070592741.8588002,13113454842.9189,21681657478.9776,764424,165114,1071980,2001518
2021-05,Investors Exchange (V),2698476022,427588308,2032239701,5158304031,171633185067.91107,30528713266.771896,163658611553.9622,365820509888.6452,30688365,2833118,24862558,58384041
2021-05,LTSE (L),273029,28506,140114,441649,14717007.219999999,7922994.86,8690962.370000001,31330964.45,456,146,1796,2398
2021-05,MIAX Pearl (H),170533354,204677148,190085554,565296056,8991634681.1981,11452014509.9724,16180908535.489702,36624557726.6602,2101983,906419,1875016,4883418
2021-05,Members Exchange (U),1850006382,907972876,2247478404,5005457662,49857378451.462906,36623470945.227,47205477829.03551,133686327225.72539,16374121,3637641,14646274,34658036
2021-05,NASDAQ (Q),9945936339,3703371763,19912116361,33561424463,526604078568.1884,318075289677.19763,1308264859892.2007,2152944228137.587,112651109,22473648,160651031,295775788
2021-05,NASDAQ BX (B),525564941,297730949,497509077,1320804967,25855316886.281704,26591666929.255703,34663571262.4225,87110555077.9599,6994705,1832423,7058335,15885463
2021-05,NASDAQ PSX (X),591920847,479624013,514015203,1585560063,19154802682.037197,42699393037.2929,40137014353.158295,101991210072.48842,4307521,2376267,4505730,11189518
2021-05,NYSE (N),19727771511,956574300,1441018503,22125364314,1047395601154.992,78328404656.7771,78893100311.79971,1204617106123.5688,80168122,3577190,9347301,93092613
2021-05,NYSE American (A),299188684,654503671,195477799,1149170154,12033734951.511902,17590298397.0367,10917394032.5499,40541427381.098495,3446435,2483785,2375967,8306187
2021-05,NYSE Arca (P),5392818305,5992502799,6841233469,18226554573,250247288841.68335,444230876058.6483,376368676646.0048,1070846841546.3364,53641422,26458187,58417484,138517093
2021-05,NYSE Chicago (M),136819961,90156725,92182891,319159577,10025525971.9146,12713223676.523699,15397693448.531399,38136443096.969696,207795,26258,199729,433782
2021-05,NYSE National (C),1140679632,600763408,640778533,2382221573,32388811485.269596,26424360976.450397,22274819350.7959,81087991812.5159,10992231,2795047,6994170,20781448
2021-06,BYX Equities (Y),1316417153,719473713,1057390246,3093281112,51685156828.730095,53637339660.2552,50087433423.1473,155409929912.1326,14676684,4113715,12143606,30934005
2021-06,BZX Equities (Z),4019664373,1966557390,3592634969,9578856732,206004991854.68762,168810807283.90448,247498312509.81308,622314111648.4052,48132844,12829464,43320636,104282944
2021-06,EDGA Equities (J),1468230280,645566058,1228158099,3341954437,75443966141.02219,42626195581.94661,69488755369.84749,187558917092.8163,20827632,5158455,18221875,44207962
2021-06,EDGX Equities (K),6667295573,2263034388,8047327818,16977657779,269271077207.9922,129912849321.44621,322989051534.6401,722172978064.0786,53032814,11745131,53475848,118253793
2021-06,FINRA / NYSE TRF (DN),6309078916,2665928056,11527275845,20502282817,232899603749.30072,94845746910.9113,320502572875.0669,648247923535.2788,34397159,6576802,40138709,81112670
2021-06,FINRA / Nasdaq TRF Carteret (DQ),33504707798,11952203659,40592646159,86049557616,1538275552496.8494,693537735124.2902,1617614700086.0847,3849427987707.224,160535530,36453076,156508329,353496935
2021-06,FINRA / Nasdaq TRF Chicago (DB),190302540,56602710,330539844,577445094,8239835958.716799,2137967179.3372998,14045839662.141903,24423642800.196003,1030105,178154,1423692,2631951
2021-06,Investors Exchange (V),2897969470,474256177,2169553364,5541779011,179325457285.7911,33157284830.158504,162348306761.9604,374831048877.91003,33825177,3272056,27491343,64588576
2021-06,LTSE (L),234500,35755,513891,784146,44657732.039999984,2193765.18,26377965.71,73229462.93,1059,375,4450,5884
2021-06,MIAX Pearl (H),262301213,188217588,255450729,705969530,12748103979.9866,11635322816.145002,18025875741.923702,42409302538.05531,3177038,1001500,2727923,6906461
2021-06,Members Exchange (U),2265446687,960916500,2675353424,5901716611,67951881226.6408,46305697901.82308,60525451623.91931,174783030752.38318,20621488,4551169,18231710,43404367
2021-06,NASDAQ (Q),10646741509,3255102187,25436892906,39338736602,568400654909.7777,267648765789.80118,1433772396826.9084,2269821817526.488,124532113,20863499,175379975,320775587
2021-06,NASDAQ BX (B),625985301,296664284,602282452,1524932037,30322494170.046097,24903253019.2084,38105956423.39959,93331703612.65408,8105504,2057466,8077880,18240850
2021-06,NASDAQ PSX (X),584473945,387808143,552693016,1524975104,18839713696.017296,30913441380.672104,34315816592.190094,84068971668.8795,4242343,1945910,4399454,10587707
2021-06,NYSE (N),24448306987,778268443,1371020768,26597596198,1277994595677.0098,61139205281.08172,70621618422.6797,1409755419380.7708,84967556,2935180,9987866,97890602
2021-06,NYSE American (A),287327525,1012808269,199230625,1499366419,11782518933.0043,15686577425.509901,9988521501.588398,37457617860.1026,3585060,2428927,2406923,8420910
2021-06,NYSE Arca (P),5744401690,5360971936,8027053761,19132427387,265924161886.58258,394065289797.724,373726041986.7438,1033715493671.0504,56618675,23566468,67068155,147253298
2021-06,NYSE Chicago (M),82416215,40318070,53654910,176389195,5730337630.863899,6099034966.6821,8790440820.724398,20619813418.270405,226071,29195,220262,475528
2021-06,NYSE National (C),1222983022,539681711,657435335,2420100068,35944037246.532104,27532371121.982494,23491831551.3975,86968239919.91211,12387601,2832585,7815362,23035548
2021-07,BYX Equities (Y),1179648519,708044502,891644025,2779337046,44684137175.49221,56777462291.1799,49550691205.9746,151012290672.64667,12647722,4095040,10631354,27374116
2021-07,BZX Equities (Z),3721462247,1998533552,3249378469,8969374268,189331319573.869,185962791302.8069,250930438423.5244,626224549300.2003,45057979,13389816,39547569,97995364
2021-07,EDGA Equities (J),1297274034,702027201,1014094410,3013395645,64533684845.37749,48886585360.71909,66571473662.26999,179991743868.36658,17664082,5495891,15016955,38176928
2021-07,EDGX Equities (K),5666861967,2123279834,6808886211,14599028012,220337921976.5137,146777641989.02127,316259840977.1855,683375404942.7206,44445030,11811476,46688388,102944894
2021-07,FINRA / NYSE TRF (DN),4946849509,2168977024,9757127477,16872954010,182460376966.91672,83612539634.1102,318676869438.5148,584749786039.5417,25037812,5581187,32234952,62853951
2021-07,FINRA / Nasdaq TRF Carteret (DQ),26872572006,10845769805,33084557116,70802898927,1204513890895.1946,708315267808.7902,1534310795032.4597,3447139953736.4443,131741747,34151185,134986996,300879928
2021-07,FINRA / Nasdaq TRF Chicago (DB),190604805,57176406,308705595,556486806,7401294911.4335,2882450885.7407002,15485003005.168499,25768748802.342697,911328,193551,1413210,2518089
2021-07,Investors Exchange (V),2419936125,422968472,1744024218,4586928815,151469215190.8526,34727986073.32541,146046867846.25742,332244069110.4354,27636022,2817994,22075377,52529393
2021-07,LTSE (L),62028,8822,217892,288742,15251035.780000005,312711.98000000004,12972413.140000002,28536160.900000002,585,116,2585,3286
2021-07,MIAX Pearl (H),257468919,249658218,233916828,741043965,11201855797.712399,16480106820.245398,19586940833.379196,47268903451.337,2993947,1418121,2234523,6646591
2021-07,Members Exchange (U),2303224976,1032518408,2567528734,5903272118,65475360069.1157,58463006399.60961,64009567294.33069,187947933763.056,18801020,4605203,15567819,38974042
2021-07,NASDAQ (Q),9691054399,3375652332,18871753673,31938460404,494963867353.8218,306041785867.4868,1267767577450.721,2068773230672.0295,111556948,21863216,154625279,288045443
2021-07,NASDAQ BX (B),473047505,268516653,478683064,1220247222,23597375898.355892,26300536102.4001,37082614256.259,86980526257.015,6440043,1927574,6514389,14882006
2021-07,NASDAQ PSX (X),520126858,394776757,452105703,1367009318,15902349244.3796,35576902622.1777,36787906481.7819,88267158348.33922,3372907,1940234,3575531,8888672
2021-07,NYSE (N),18586370711,795515729,1169311776,20551198216,957733817632.5765,70087640024.4653,70645104288.13701,1098466561945.1788,75043711,3076822,8697073,86817606
2021-07,NYSE American (A),259641809,501142998,175449088,936233895,10967618515.8855,13077682345.480099,9861904981.9058,33907205843.271397,3025740,1925943,2001214,6952897
2021-07,NYSE Arca (P),4618459188,5348633117,7227046116,17194138421,209414008472.6142,418584079081.6249,390504874287.48114,1018502961841.7203,43676059,24024156,60810677,128510892
2021-07,NYSE Chicago (M),98952930,60959511,70753403,230665844,7029314733.3043,7232535012.3967,11989689300.127499,26251539045.8285,310360,30861,284956,626177
2021-07,NYSE National (C),1152110644,546128903,603443705,2301683252,32582693230.224697,28936803325.861603,23206533810.4813,84726030366.56761,11152444,2722401,6592940,20467785
2021-08,BYX Equities (Y),1088833443,658960187,848042639,2595836269,43062442774.88,50117793151.4179,48038027048.553795,141218262974.8517,12343569,3700184,10615954,26659707
2021-08,BZX Equities (Z),3596729454,1828222958,3261827113,8686779525,188872196087.30264,164542615410.5185,238360137240.68964,591774948738.5106,44692317,12222043,39917660,96832020
2021-08,EDGA Equities (J),1166629661,654793122,1017114793,2838537576,61694479892.598,44463846586.3594,66074787471.0003,172233113949.95767,17048740,4984139,14962921,36995800
2021-08,EDGX Equities (K),5353423953,1877090332,6571535263,13802049548,219244291898.82208,126649772365.60757,324396959296.8769,670291023561.3066,43408103,10630269,47462345,101500717
2021-08,FINRA / NYSE TRF (DN),5090401980,2270145765,9779369041,17139916786,192425622064.49408,79264818464.5075,357321212304.68695,629011652833.6887,25103489,5461967,33635168,64200624
2021-08,FINRA / Nasdaq TRF Carteret (DQ),25404306775,9787403902,32339082770,67530793447,1194851608608.5847,615879390570.9736,1526745257715.5713,3337476256895.1304,130922653,32120722,139824626,302868001
2021-08,FINRA / Nasdaq TRF Chicago (DB),185007742,56169654,342002894,583180290,7437781173.529599,2573191217.8252,17196122882.8117,27207095274.166504,947687,191698,1644863,2784248
2021-08,Investors Exchange (V),2274910274,375612924,1877707073,4528230271,150154335329.4023,29450473959.611195,145278304413.78018,324883113702.7937,28228637,2523928,24410431,55162996
2021-08,LTSE (L),143908,1550,173327,318785,20004720.250000004,48798.020000000004,12637002.410000002,32690520.680000003,641,19,2020,2680
2021-08,MIAX Pearl (H),258222357,238038715,276240730,772501802,11000168433.3568,14356655617.4111,20652171491.837402,46008995542.60531,2885268,1333253,2486249,6704770
2021-08,Members Exchange (U),2648008312,1146048152,2842389429,6636445893,82662613476.781,70445758775.33849,84358860648.9453,237467232901.06476,23546844,5257225,20178818,48982887
2021-08,NASDAQ (Q),9282493198,3232082584,18897206127,31411781909,500320604287.9295,284379312745.5173,1246130750824.1023,2030830667857.5493,113265799,21353090,161125536,295744425
2021-08,NASDAQ BX (B),389667899,235211146,440859794,1065738839,21523293565.0825,21543049517.137497,33316443876.7506,76382786958.9706,5942578,1693606,6074114,13710298
2021-08,NASDAQ PSX (X),481686518,372310557,423340569,1277337644,16506540404.457306,34839581617.71469,31524637986.102688,82870760008.27469,3633407,2016769,3259332,8909508
2021-08,NYSE (N),17557830746,711998927,1140887551,19410717224,927964047592.5046,61030366170.67288,66270581573.679794,1055264995336.8573,74595828,2751972,8738311,86086111
2021-08,NYSE American (A),236343316,448187524,168670865,853201705,10402948740.339,11941026315.2755,9261797772.798403,31605772828.412895,2967988,1808043,2069176,6845207
2021-08,NYSE Arca (P),4349693910,4978603971,7194043028,16522340909,211846289715.2457,376023112610.3842,390746481799.01825,978615884124.6482,43822313,22268631,64249034,130339978
2021-08,NYSE Chicago (M),99919030,69776522,65377574,235073126,7480590409.5395,10233413915.1764,11391346195.567904,29105350520.2838,205924,17603,218689,442216
2021-08,NYSE National (C),1036583261,503453113,597716827,2137753201,31439062064.1847,25608080005.2823,23566003768.783802,80613145838.2508,10967800,2522694,6936565,20427059
2021-09,BYX Equities (Y),1255384028,879964646,937467492,3072816166,46476102762.2099,61354681536.30959,49399052209.7842,157229836508.30368,14071753,4822054,11649717,30543524
2021-09,BZX Equities (Z),3736025741,2488335037,3310825861,9535186639,191021070820.21838,220983787686.1349,247591675728.12653,659596534234.4799,46432664,16341975,40263353,103037992
2021-09,EDGA Equities (J),1182225864,788042430,1055579440,3025847734,62154026231.23359,50710370322.72289,66738456066.70491,179602852620.66138,17575337,5744646,15074265,38394248
2021-09,EDGX Equities (K),5236271227,2703054003,6579922943,14519248173,215528397673.97726,155477293377.6491,315990867469.14526,686996558520.7716,43768817,13398205,46523716,103690738
2021-09,FINRA / NYSE TRF (DN),4601983402,3727716022,10327428529,18657127953,171337744923.0921,97325929126.3604,317469684878.45435,586133358927.9069,23188912,7004760,31296491,61490163
2021-09,FINRA / Nasdaq TRF Carteret (DQ),26053215768,13483601298,34360066386,73896883452,1214072639539.7715,707968746290.0706,1502320840234.8718,3424362226064.7144,129286249,38314784,135810346,303411379
2021-09,FINRA / Nasdaq TRF Chicago (DB),170989771,83231778,356870941,611092490,6893907299.980399,3532135139.8988,15957946071.1777,26383988511.0569,856809,225174,1538001,2619984
2021-09,Investors Exchange (V),2475483913,465056099,1918167072,4858707084,156906703733.7389,37358712870.077095,151831496787.02393,346096913390.83997,31102254,3126295,25743368,59971917
2021-09,LTSE (L),282949,3483,535119,821551,19957926.939999994,87930.12,35373799.440000005,55419656.5,1038,32,5382,6452
2021-09,MIAX Pearl (H),489463684,411328358,478566569,1379358611,19002482630.1994,23866983713.598305,33358199406.8626,76227665750.66028,5292722,2224349,4449408,11966479
2021-09,Members Exchange (U),3306493829,2084464446,3298665939,8689624214,103011011959.91579,99147115016.8332,96815183223.19672,298973310199.9457,28724599,7707819,24770391,61202809
2021-09,NASDAQ (Q),9542536987,4345481331,21836298181,35724316499,513100668090.02954,360658856106.85944,1411257215860.0693,2285016740056.958,118828668,28249504,168503074,315581246
2021-09,NASDAQ BX (B),417378114,288145515,463565552,1169089181,22360955998.7424,28235254586.262104,34700338264.20599,85296548849.2105,6567273,2088427,6480646,15136346
2021-09,NASDAQ PSX (X),474082727,441889865,413996321,1329968913,18905399797.934303,38631556238.6287,35091352909.889496,92628308946.45248,4030352,2184777,3465574,9680703
2021-09,NYSE (N),20705302512,990628468,1183727612,22879658592,1128154689349.194,81461901552.85118,73031649852.07939,1282648240754.1248,81164105,3686144,9207934,94058183
2021-09,NYSE American (A),284318862,896770825,195627962,1376717649,13337816948.408499,16249379888.846298,12076528129.802498,41663724967.0573,3186676,2502252,2242029,7930957
