Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20230228,BGLD,FT Cboe Vest Gold Strategy Qua,1261,911,2727,1.00,,,38.42,350
20230228,BJAN,Innovator U.S. Equity Buffer E,8123,14321,13933,1.00,,,-43.28,-6198
20230228,BJUL,Innovator U.S. Equity Buffer E,6084,109979,39792,1.00,,,-94.47,-103895
20230228,BJUN,Innovator U.S. Equity Buffer E,19136,596,59836,1.00,,,3110.74,18540
20230228,BKGI,BNY Mellon Global Infrastructu,3013,388,792,3.80,,,676.55,2625
20230228,BLDG,Cambria Global Real Estate ETF,19739,12257,2475,7.98,,,61.04,7482
20230228,BLKC,Invesco Alerian Galaxy Blockch,381,583,400,1.00,,,-34.65,-202
20230228,BMAR,Innovator U.S. Equity Buffer E,23858,689,43791,1.00,,,3362.70,23169
20230228,BMAY,Innovator U.S. Equity Buffer E,2956,2004,5881,1.00,,,47.50,952
20230228,BNOV,Innovator U.S. Equity Buffer E,1567,18209,13664,1.00,,,-91.39,-16642
20230228,BOCT,Innovator U.S. Equity Buffer E,4729,19119,19524,1.00,,,-75.27,-14390
20230228,BOSS,Global X Founder-Run Companies,598,664,779,1.00,,,-9.94,-66
20230228,BOXX,Alpha Architect 1-3 Month Box,16948,11266,6981,2.43,,,50.43,5682
20230228,BRLN,BlackRock Floating Rate Loan E,6236,1995,1921,3.25,,,212.58,4241
20230228,BSEP,Innovator U.S. Equity Buffer E,2756,1,24592,1.00,,,275500.00,2755
20230228,BUFB,Innovator Laddered Allocation,29061,25113,6630,4.38,,,15.72,3948
20230228,BUFD,FT Cboe Vest Fund of Deep Buff,59692,66182,95599,1.00,,,-9.81,-6490
20230228,BUFF,Innovator Laddered Allocation,15074,4058,24792,1.00,,,271.46,11016
20230228,BUFG,FT Cboe Vest Buffered Allocati,13986,357,72226,1.00,,,3817.65,13629
20230228,BUFQ,FT Cboe Vest Fund of Nasdaq-10,6706,25813,11869,1.00,,,-74.02,-19107
20230228,BUFR,FT Cboe Vest Fund of Buffer ET,16551,20218,217240,1.00,,,-18.14,-3667
20230228,BUFT,FT Cboe Vest Buffered Allocati,916,1635,36106,1.00,,,-43.98,-719
20230228,BUYW,Main BuyWrite ETF,54934,101993,89014,1.00,,,-46.14,-47059
20230228,BUYZ,Franklin Disruptive Commerce E,82,82,1044,1.00,,,0.00,0
20230228,CALF,Pacer US Small Cap Cash Cows 1,147582,89149,292595,1.00,,,65.55,58433
20230228,CBOE,Cboe Global Markets Inc.,1418248,1422001,809374,1.75,,,-0.26,-3753
20230228,CEFS,Saba Closed-End Funds ETF,25997,29483,15586,1.67,,,-11.82,-3486
20230228,CEMB,iShares J.P. Morgan EM Corpora,97133,105046,63505,1.53,,,-7.53,-7913
20230228,CFCV,ClearBridge Focus Value ESG ET,2,2,30,1.00,,,0.00,0
20230228,CLSE,Convergence Long/Short Equity,218,45,3754,1.00,,,384.44,173
20230228,CNYA,iShares MSCI China A ETF,37778,72869,90272,1.00,,,-48.16,-35091
20230228,COWZ,Pacer US Cash Cows 100 ETF,137619,382255,1521824,1.00,,,-64.00,-244636
20230228,CSM,ProShares Large Cap Core Plus,49818,3048,20950,2.38,,,1534.45,46770
20230228,CVAR,Cultivar ETF,4005,1419,1071,3.74,,,182.24,2586
20230228,DALT,Anfield Diversified Alternativ,4572,17045,31400,1.00,,,-73.18,-12473
20230228,DAPR,FT Cboe Vest U.S. Equity Deep,51234,23994,69373,1.00,,,113.53,27240
20230228,DAUG,FT Cboe Vest U.S. Equity Deep,22456,38583,62849,1.00,,,-41.80,-16127
20230228,DBJA,Innovator Double Stacker 9 Buf,4320,3715,1407,3.07,,,16.29,605
20230228,DBOC,Innovator Double Stacker 9 Buf,1,0,476,1.00,,,100,1
20230228,DDEC,FT Cboe Vest U.S. Equity Deep,8413,1124,47780,1.00,,,648.49,7289
20230228,DDLS,WisdomTree Dynamic Currency He,13974,20002,20016,1.00,,,-30.14,-6028
20230228,DDWM,WisdomTree Dynamic Currency He,121948,126784,53885,2.26,,,-3.81,-4836
20230228,DECZ,TrueShares Structured Outcome,699,0,400,1.75,,,100,699
20230228,DFEB,FT Cboe Vest U.S. Equity Deep,65883,26884,325580,1.00,,,145.06,38999
20230228,DFHY,Donoghue Forlines Tactical Hig,89,134,2998,1.00,,,-33.58,-45
20230228,DFIC,Dimensional International Core,455522,181954,843928,1.00,,,150.35,273568
20230228,DFIS,Dimensional International Smal,114812,178943,84630,1.36,,,-35.84,-64131
20230228,DFND,Siren DIVCON Dividend Defender,8,8,785,1.00,,,0.00,0
20230228,DFNL,Davis Select Financial ETF,200,5832,24621,1.00,,,-96.57,-5632
20230228,DFRA,Donoghue Forlines Yield Enhanc,5510,1535,4325,1.27,,,258.96,3975
20230228,DIHP,Dimensional International High,107094,175781,226165,1.00,,,-39.08,-68687
20230228,DINT,Davis Select International ETF,7110,2875,17255,1.00,,,147.30,4235
20230228,DISV,Dimensional International Smal,87076,73637,249546,1.00,,,18.25,13439
20230228,DIVB,iShares Core Dividend ETF,14871,6705,45361,1.00,,,121.79,8166
20230228,DJAN,FT Cboe Vest U.S. Equity Deep,8982,12839,67534,1.00,,,-30.04,-3857
20230228,DJUL,FT Cboe Vest U.S. Equity Deep,32845,32536,13616,2.41,,,0.95,309
20230228,DJUN,FT Cboe Vest U.S. Equity Deep,4109,6424,16094,1.00,,,-36.04,-2315
20230228,DKRB,Subversive Decarbonization ETF,9,206,40,1.00,,,-95.63,-197
20230228,DMAR,FT Cboe Vest U.S. Equity Deep,10638,23154,240516,1.00,,,-54.06,-12516
20230228,DMAY,FT Cboe Vest U.S. Equity Deep,2737,814,10622,1.00,,,236.24,1923
20230228,DOCT,FT Cboe Vest U.S. Equity Deep,964,12724,14702,1.00,,,-92.42,-11760
20230228,DRSK,Aptus Defined Risk ETF,31847,35409,80792,1.00,,,-10.06,-3562
20230228,DSCF,Discipline Fund ETF,193,3775,1743,1.00,,,-94.89,-3582
20230228,DSEP,FT Cboe Vest U.S. Equity Deep,300,26282,14236,1.00,,,-98.86,-25982
20230228,DSJA,Innovator Double Stacker ETF -,82,80,600,1.00,,,2.50,2
20230228,DUDE,Merlyn.AI SectorSurfer Momentu,1110,8794,25983,1.00,,,-87.38,-7684
20230228,DURA,VanEck Durable High Dividend E,7526,8435,6312,1.19,,,-10.78,-909
20230228,DUSA,Davis Select U.S. Equity ETF,47949,101530,10186,4.71,,,-52.77,-53581
20230228,DWAT,Arrow Investments Trust Arrow,695,660,1883,1.00,,,5.30,35
20230228,DWCR,Arrow DWA Country Rotation ETF,6,6,15,1.00,,,0.00,0
20230228,DWLD,Davis Select Worldwide ETF,13230,20702,10452,1.27,,,-36.09,-7472
20230228,EAOA,iShares ESG Aware Aggressive A,5397,2900,839,6.43,,,86.10,2497
20230228,EAOK,iShares ESG Aware Conservative,3819,3819,92,41.51,,,0.00,0
20230228,EAOM,iShares ESG Aware Moderate All,3916,1051,2084,1.88,,,272.60,2865
20230228,ECH,iShares MSCI Chile ETF,753616,683284,902627,1.00,,,10.29,70332
20230228,EDEN,iShares MSCI Denmark ETF,44247,3828,8272,5.35,,,1055.88,40419
20230228,EEMV,iShares MSCI Emerging Markets,9216082,9267248,641003,14.38,,,-0.55,-51166
20230228,EFAD,ProShares MSCI EAFE Dividend G,40841,52484,7056,5.79,,,-22.18,-11643
20230228,EFAV,iShares MSCI EAFE Min Vol Fact,735664,1063469,338639,2.17,,,-30.82,-327805
20230228,EFG,iShares MSCI EAFE Growth ETF,262997,206528,486128,1.00,,,27.34,56469
20230228,EFNL,iShares MSCI Finland ETF,5143,5896,585,8.79,,,-12.77,-753
20230228,EFV,iShares MSCI EAFE Value ETF,2577885,4696664,1836790,1.40,,,-45.11,-2118779
20230228,EGIS,2ndVote Society Defended ETF,1286,813,7193,1.00,,,58.18,473
20230228,EGUS,iShares ESG Aware MSCI USA Gro,1,38,15,1.00,,,-97.37,-37
20230228,EMCA,Emerge EMPWR Sustainable Divid,189,4005,1976,1.00,,,-95.28,-3816
20230228,EMCH,Emerge EMPWR Sustainable Emerg,16,0,4,4.00,,,100,16
20230228,EMDV,ProShares MSCI Emerging Market,1552,2687,954,1.63,,,-42.24,-1135
20230228,EMGC,Emerge EMPWR Sustainable Selec,10,9,13,1.00,,,11.11,1
20230228,EMGF,iShares MSCI Emerging Markets,23228,8424,105441,1.00,,,175.74,14804
20230228,EMHY,iShares J.P. Morgan EM High Yi,126896,349882,50340,2.52,,,-63.73,-222986
20230228,EMTL,SPDR DoubleLine Emerging Marke,3295,3883,16590,1.00,,,-15.14,-588
20230228,EMZA,Emerge EMPWR Sustainable Globa,185,1,33,5.61,,,18400.00,184
20230228,ENAV,Mohr Sector Navigator ETF,1717,52005,3561,1.00,,,-96.70,-50288
20230228,ENOR,iShares MSCI Norway ETF,79475,7021,3850,20.64,,,1031.96,72454
20230228,EPRF,Innovator S&P Investment Grade,65293,143938,12577,5.19,,,-54.64,-78645
20230228,ESCR,Xtrackers Bloomberg US Investm,282,768,252,1.12,,,-63.28,-486
20230228,ESEB,Xtrackers J.P. Morgan ESG Emer,421,718,1061,1.00,,,-41.36,-297
20230228,ESG,FlexShares STOXX US ESG Select,1054,1035,1540,1.00,,,1.84,19
20230228,ESGG,FlexShares STOXX Global ESG Se,11285,15569,1031,10.95,,,-27.52,-4284
20230228,ESGV,Vanguard ESG U.S. Stock ETF,23770,88309,193764,1.00,,,-73.08,-64539
20230228,ESHY,Xtrackers J.P. Morgan ESG USD,3,4,20,1.00,,,-25.00,-1
20230228,ESML,iShares ESG Aware MSCI USA Sma,42956,89820,89655,1.00,,,-52.18,-46864
20230228,EUDV,ProShares MSCI Europe Dividend,298,119,1100,1.00,,,150.42,179
20230228,EVUS,iShares ESG Aware MSCI USA Val,4585,110,1134,4.04,,,4068.18,4475
20230228,EWGS,iShares MSCI Germany Small-Cap,22630,24832,720,31.43,,,-8.87,-2202
20230228,EWUS,iShares MSCI United Kingdom Sm,46316,63014,4737,9.78,,,-26.50,-16698
20230228,EYLD,Cambria Emerging Shareholder Y,182293,244336,24607,7.41,,,-25.39,-62043
20230228,EZU,iShare MSCI Eurozone ETF of IS,5123361,9059590,2934345,1.75,,,-43.45,-3936229
20230228,FAPR,FT Cboe Vest U.S. Equity Buffe,4025,7892,13780,1.00,,,-49.00,-3867
20230228,FAUG,FT Cboe Vest U.S. Equity Buffe,23563,2790,32862,1.00,,,744.55,20773
20230228,FBCG,Fidelity Blue Chip Growth ETF,33389,65943,102000,1.00,,,-49.37,-32554
20230228,FBCV,Fidelity Blue Chip Value ETF,2997,1397,13772,1.00,,,114.53,1600
20230228,FCLD,Fidelity Cloud Computing ETF,1007,24155,8372,1.00,,,-95.83,-23148
20230228,FCPI,Fidelity Stocks for Inflation,5855,262,53363,1.00,,,2134.73,5593
20230228,FCTR,First Trust Lunt U.S. Factor R,6385,45,28689,1.00,,,14088.89,6340
20230228,FDEC,FT Cboe Vest U.S. Equity Buffe,29075,30863,51346,1.00,,,-5.79,-1788
20230228,FDEM,Fidelity Emerging Markets Mult,3389,7481,4892,1.00,,,-54.70,-4092
20230228,FDEV,Fidelity International Multifa,1819,7625,3154,1.00,,,-76.14,-5806
20230228,FDG,American Century Focused Dynam,1409,5420,4017,1.00,,,-74.00,-4011
20230228,FDHT,Fidelity Digital Health ETF,329,0,1221,1.00,,,100,329
20230228,FDRV,Fidelity Electric Vehicles and,17150,23609,17872,1.00,,,-27.36,-6459
20230228,FEBZ,TrueShares Structured Outcome,16766,16206,358,46.83,,,3.46,560
20230228,FFEB,FT Cboe Vest U.S. Equity Buffe,83908,158474,254905,1.00,,,-47.05,-74566
20230228,FFTI,FormulaFolios Tactical Income,351,71,8235,1.00,,,394.37,280
20230228,FGRO,Fidelity Growth Opportunities,65432,34528,309812,1.00,,,89.50,30904
20230228,FIBR,iShares U.S. Fixed Income Bala,4656,27507,3282,1.42,,,-83.07,-22851
20230228,FJAN,FT Cboe Vest U.S. Equity Buffe,19620,44112,234713,1.00,,,-55.52,-24492
20230228,FJUL,FT Cboe Vest U.S. Equity Buffe,5926,31211,11943,1.00,,,-81.01,-25285
20230228,FJUN,FT Cboe Vest U.S. Equity Buffe,8209,17042,10310,1.00,,,-51.83,-8833
20230228,FLBL,Franklin Senior Loan ETF,3440,42987,62472,1.00,,,-92.00,-39547
20230228,FLDR,Fidelity Low Duration Bond Fac,5069,121368,12070,1.00,,,-95.82,-116299
20230228,FLDZ,RiverNorth Patriot ETF,189,189,28,6.75,,,0.00,0
20230228,FLHY,Franklin High Yield Corporate,1404,638,44547,1.00,,,120.06,766
20230228,FLIA,Franklin International Aggrega,37534,116865,176359,1.00,,,-67.88,-79331
20230228,FLOT,iShares Floating Rate Bond ETF,1163380,1392107,1218453,1.00,,,-16.43,-228727
20230228,FLQL,Franklin U.S. Large Cap Multif,8763,6696,38337,1.00,,,30.87,2067
20230228,FLQM,Franklin U.S. Mid Cap Multifac,15276,46280,26989,1.00,,,-66.99,-31004
20230228,FLQS,Franklin U.S. Small Cap Multif,200,218,2590,1.00,,,-8.26,-18
20230228,FLTN,Rareview Inflation/Deflation E,338,711,685,1.00,,,-52.46,-373
20230228,FLV,American Century Focused Large,3075,1640,4536,1.00,,,87.50,1435
20230228,FMAG,Fidelity Magellan ETF,98,490,4742,1.00,,,-80.00,-392
20230228,FMAR,FT Cboe Vest U.S. Equity Buffe,1226,21975,26143,1.00,,,-94.42,-20749
20230228,FMAY,FT Cboe Vest U.S. Equity Buffe,22284,13837,157026,1.00,,,61.05,8447
20230228,FMIL,Fidelity New Millennium ETF,2003,6081,9174,1.00,,,-67.06,-4078
20230228,FNOV,FT Cboe Vest U.S. Equity Buffe,8689,34100,32820,1.00,,,-74.52,-25411
20230228,FOCT,FT Cboe Vest U.S. Equity Buffe,5626,20771,26788,1.00,,,-72.91,-15145
20230228,FPAG,FPA Global Equity ETF,522,270,2596,1.00,,,93.33,252
20230228,FPFD,Fidelity Preferred Securities,7438,7817,5611,1.33,,,-4.85,-379
20230228,FPRO,Fidelity Real Estate Investmen,780,616,4544,1.00,,,26.62,164
20230228,FRDM,Freedom 100 Emerging Markets E,12887,11184,80412,1.00,,,15.23,1703
20230228,FRNW,Fidelity Clean Energy ETF,5614,4003,7474,1.00,,,40.24,1611
20230228,FSEP,FT Cboe Vest U.S. Equity Buffe,2131,24899,34193,1.00,,,-91.44,-22768
20230228,FSMO,Fidelity Small-Mid Cap Opportu,7817,834,6246,1.25,,,837.29,6983
20230228,FUNL,CornerCap Fundametrics Large-C,3163,463,4053,1.00,,,583.15,2700
20230228,FYLD,Cambria Foreign Shareholder Yi,47292,73057,25928,1.82,,,-35.27,-25765
20230228,GAA,Cambria Global Asset Allocatio,12151,14066,2248,5.41,,,-13.61,-1915
20230228,GCLN,Goldman Sachs Bloomberg Clean,169,129,282,1.00,,,31.01,40
20230228,GCOW,Pacer Global Cash Cows Dividen,46343,88953,416588,1.00,,,-47.90,-42610
20230228,GDE,WisdomTree Efficient Gold Plus,7202,2738,5119,1.41,,,163.04,4464
20230228,GDMA,Gadsden Dynamic Multi-Asset ET,2220,60383,35549,1.00,,,-96.32,-58163
20230228,GDMN,WisdomTree Efficient Gold Plus,8941,10337,4958,1.80,,,-13.50,-1396
20230228,GEMD,Goldman Sachs Access Emerging,1245,2645,4129,1.00,,,-52.93,-1400
20230228,GFEB,FT Cboe Vest U.S. Equity Moder,115436,0,478023,1.00,,,100,115436
20230228,GHTA,Goose Hollow Tactical Allocati,4566,3162,6091,1.00,,,44.40,1404
20230228,GHYG,iShares US & Intl High Yield C,227545,344917,26021,8.74,,,-34.03,-117372
20230228,GJAN,FT Cboe Vest U.S. Equity Moder,64112,137602,160189,1.00,,,-53.41,-73490
20230228,GLDB,Strategy Shares Gold-Hedged Bo,8678,9294,1009,8.60,,,-6.63,-616
20230228,GLOV,Goldman Sachs ActiveBeta World,2197,2471,47926,1.00,,,-11.09,-274
20230228,GMOM,Cambria Global Momentum ETF,7067,1492,21446,1.00,,,373.66,5575
20230228,GOVT,iShares U.S. Treasury Bond ETF,1465672,1811433,8603175,1.00,,,-19.09,-345761
20230228,GOVZ,iShares 25+ Year Treasury STRI,3063,5309,547051,1.00,,,-42.31,-2246
20230228,GPAL,Goldman Sachs ActiveBeta Paris,3,3,0,999.99,,,0.00,0
20230228,GSEW,Goldman Sachs Equal Weight U.S,1195,55,37732,1.00,,,2072.73,1140
20230228,GSID,Goldman Sachs MarketBeta Inter,32202,16213,1514,21.27,,,98.62,15989
20230228,GSST,Goldman Sachs Access Ultra Sho,89845,74489,76608,1.17,,,20.62,15356
20230228,GSUS,Goldman Sachs MarketBeta U.S.,5382,24169,41189,1.00,,,-77.73,-18787
20230228,GTIP,Goldman Sachs Access Inflation,196,114667,6014,1.00,,,-99.83,-114471
20230228,GVAL,Cambria Global Value ETF,67343,78790,16500,4.08,,,-14.53,-11447
20230228,GVI,iShares Intermediate Governmen,25514,230595,121084,1.00,,,-88.94,-205081
20230228,HAUS,Residential REIT Income ETF,13621,4996,1807,7.54,,,172.64,8625
20230228,HCRB,Hartford Core Bond ETF,3195,95920,2884,1.11,,,-96.67,-92725
20230228,HEEM,iShares Currency Hedged MSCI E,15358,3239,14522,1.06,,,374.16,12119
20230228,HEET,Hartford Schroders ESG US Equi,8,8,1,8.00,,,0.00,0
20230228,HEFA,iShares Currency Hedged MSCI E,468774,343917,486113,1.00,,,36.30,124857
20230228,HEGD,Swan Hedged Equity US Large Ca,3309,3473,19289,1.00,,,-4.72,-164
20230228,HELX,Franklin Genomic Advancements,117,118,644,1.00,,,-0.85,-1
20230228,HFGO,Hartford Large Cap Growth ETF,2983,2579,927,3.22,,,15.66,404
20230228,HIDE,Alpha Architect High Inflation,13401,13218,1418,9.45,,,1.38,183
20230228,HSRT,Hartford Short Duration ETF,756,43609,12388,1.00,,,-98.27,-42853
20230228,HSUN,Hartford Sustainable Income ET,360,104,414,1.00,,,246.15,256
20230228,HYBL,SPDR Blackstone High Income ET,6565,12290,4858,1.35,,,-46.58,-5725
20230228,HYD,VanEck High Yield Muni ETF,1056910,636798,713278,1.48,,,65.97,420112
20230228,HYDB,iShares High Yield Bond Factor,7099,1075,26684,1.00,,,560.37,6024
20230228,HYGW,iShares High Yield Corporate B,2018,2975,12839,1.00,,,-32.17,-957
20230228,HYHG,ProShares High Yield-Interest,105188,100472,7425,14.17,,,4.69,4716
20230228,HYIN,WisdomTree Alternative Income,3844,48312,8331,1.00,,,-92.04,-44468
20230228,HYMU,BlackRock High Yield Muni Inco,25874,24150,6747,3.83,,,7.14,1724
20230228,HYXU,iShares Global ex USD High Yie,13855,30447,9881,1.40,,,-54.49,-16592
20230228,IAGG,iShares Core International Agg,353539,332250,292118,1.21,,,6.41,21289
20230228,IAUF,iShares Gold Strategy ETF,28359,28712,3491,8.12,,,-1.23,-353
20230228,IBHC,iShares iBonds 2023 Term High,186671,294346,39381,4.74,,,-36.58,-107675
20230228,IBHD,iShares iBonds 2024 Term High,507854,96074,107872,4.71,,,428.61,411780
20230228,IBHE,iShares iBonds 2025 Term High,31677,27225,129664,1.00,,,16.35,4452
20230228,IBHF,iShares iBonds 2026 Term High,25665,16155,25289,1.01,,,58.87,9510
20230228,IBHG,iShares iBonds 2027 Term High,16807,17420,6754,2.49,,,-3.52,-613
20230228,IBHH,iShares iBonds 2028 Term High,4830,3224,2045,2.36,,,49.81,1606
20230228,IBHI,iShares iBonds 2029 Term High,8536,6625,2206,3.87,,,28.85,1911
20230228,IBML,iShares iBonds Dec 2023 Term M,9080,12906,69655,1.00,,,-29.65,-3826
20230228,IBMM,iShares iBonds Dec 2024 Term M,168248,86249,82693,2.03,,,95.07,81999
20230228,IBMN,iShares iBonds Dec 2025 Term M,10310,20478,65110,1.00,,,-49.65,-10168
20230228,IBMO,iShares iBonds Dec 2026 Term M,52292,20650,47231,1.11,,,153.23,31642
20230228,IBMP,iShares iBonds Dec 2027 Term M,107165,101991,32371,3.31,,,5.07,5174
20230228,IBMQ,iShares iBonds Dec 2028 Term M,83818,107042,25551,3.28,,,-21.70,-23224
20230228,ICF,iShares Cohen & Steers REIT ET,150165,164099,135902,1.10,,,-8.49,-13934
20230228,ICLO,Invesco AAA CLO Floating Rate,1251,231,1012,1.24,,,441.56,1020
20230228,ICOW,Pacer Developed Markets Intern,23027,13051,221463,1.00,,,76.44,9976
20230228,ICSH,BlackRock Ultra Short-Term Bon,675934,220351,1302283,1.00,,,206.75,455583
20230228,ICVT,iShares Convertible Bond ETF,587995,91024,267697,2.20,,,545.98,496971
20230228,IDME,International Drawdown Managed,10980,14520,9547,1.15,,,-24.38,-3540
20230228,IDV,iShares International Select D,1758496,1206496,1212047,1.45,,,45.75,552000
20230228,IEDI,iShares U.S. Consumer Focused,887,625,3836,1.00,,,41.92,262
20230228,IEFA,iShares Core MSCI EAFE ETF,966933,738342,8316082,1.00,,,30.96,228591
20230228,IEO,iShares U.S. Oil & Gas Explora,88668,141093,139825,1.00,,,-37.16,-52425
20230228,IETC,iShares U.S. Tech Independence,1160,3615,3928,1.00,,,-67.91,-2455
20230228,IFRA,iShares U.S. Infrastructure ET,23586,55777,201918,1.00,,,-57.71,-32191
20230228,IGE,iShares North American Natural,26915,47235,107418,1.00,,,-43.02,-20320
20230228,IGEB,iShares Investment Grade Bond,7325,5498,33444,1.00,,,33.23,1827
20230228,IGHG,ProShares Investment Grade-Int,66153,299597,60566,1.09,,,-77.92,-233444
20230228,IGLD,FT Cboe Vest Gold Strategy Tar,4904,3244,3595,1.36,,,51.17,1660
20230228,IGRO,iShares International Dividend,41514,74169,33724,1.23,,,-44.03,-32655
20230228,IGV,iShares Expanded Tech-Software,2751599,2899819,1234679,2.23,,,-5.11,-148220
20230228,IMFL,Invesco International Develope,675,497,143,4.72,,,35.81,178
20230228,IMOM,Alpha Architect International,29220,23778,4227,6.91,,,22.89,5442
20230228,INDA,iShares MSCI India ETF,12725382,13834339,2590110,4.91,,,-8.02,-1108957
20230228,INTL,Main International ETF,91778,24722,20006,4.59,,,271.24,67056
20230228,IPDP,Dividend Performers ETF,8044,2973,2936,2.74,,,170.57,5071
20230228,IPPP,Preferred-Plus ETF,5,300,8826,1.00,,,-98.33,-295
20230228,IQDG,WisdomTree International Quali,99932,78957,79787,1.25,,,26.57,20975
20230228,IQM,Franklin Intelligent Machines,3036,3001,349,8.70,,,1.17,35
20230228,ISDB,Invesco Short Duration Bond ET,2081,126,1569,1.33,,,1551.59,1955
20230228,ISVL,iShares International Develope,76067,27835,1279,59.47,,,173.28,48232
20230228,ITA,iShares U.S. Aerospace & Defen,709321,685954,657641,1.08,,,3.41,23367
20230228,ITB,iShares U.S. Home Construction,8350635,7363710,3218506,2.59,,,13.40,986925
20230228,ITM,VanEck Intermediate Muni ETF,148198,1072760,248463,1.00,,,-86.19,-924562
20230228,IVAL,Alpha Architect International,12473,15764,9199,1.36,,,-20.88,-3291
20230228,IVDG,Invesco Focused Discovery Grow,760,16,272,2.79,,,4650.00,744
20230228,IVLC,Invesco US Large Cap Core ESG,30,9,7,4.29,,,233.33,21
20230228,IVRA,Invesco Real Assets ESG ETF,401,816,672,1.00,,,-50.86,-415
20230228,IVSG,Invesco Select Growth ETF,198,26,702,1.00,,,661.54,172
20230228,IYJ,iShares U.S. Industrials ETF,20758,30460,32273,1.00,,,-31.85,-9702
20230228,IYLD,iShares Morningstar Multi-Asse,16511,40395,14317,1.15,,,-59.13,-23884
20230228,IYT,iShares U.S. Transportation ET,675107,708630,172913,3.90,,,-4.73,-33523
20230228,IYZ,iShares U.S. Telecommunication,345201,314055,760766,1.00,,,9.92,31146
20230228,IZRL,ARK Israel Innovative Technolo,25234,24872,12256,2.06,,,1.46,362
20230228,JANZ,TrueShares Structured Outcome,895,785,776,1.15,,,14.01,110
20230228,JBBB,Janus Henderson B-BBB CLO ETF,60927,3898,12685,4.80,,,1463.03,57029
20230228,JCPB,JPMorgan Core Plus Bond ETF,46220,28751,264624,1.00,,,60.76,17469
20230228,JCPI,JPMorgan Inflation Managed Bon,185218,48,14300,12.95,,,385770.83,185170
20230228,JEMA,JPMorgan ActiveBuilders Emergi,83262,52281,78567,1.06,,,59.26,30981
20230228,JMST,JPMorgan Ultra-Short Municipal,198899,1044734,537024,1.00,,,-80.96,-845835
20230228,JMUB,JPMorgan Municipal ETF,34017,14613,81616,1.00,,,132.79,19404
